CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	189	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	198	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	200	17	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	211	19	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	212	32	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	224	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	231	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	239	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	245	22	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	286	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	287	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	305	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	312	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	313	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	317	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	364	32	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	390	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	421	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	451	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	457	11	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	608	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	617	15	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	618	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	619	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	622	28	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	623	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	650	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	682	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	753	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	783	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	794	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	801	6	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	807	189	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	819	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	837	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	839	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	840	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	848	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	892	8	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	906	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	909	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	933	14	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	978	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	997	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1025	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1028	63	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1042	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1051	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	1089	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	3168	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	3202	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	19280	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	A	20549	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	189	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	198	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	200	7	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	211	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	212	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	224	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	231	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	239	29	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	245	23	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	286	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	287	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	305	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	312	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	313	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	317	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	364	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	390	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	421	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	451	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	457	9	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	608	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	617	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	618	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	619	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	622	6	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	623	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	650	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	682	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	753	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	783	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	794	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	801	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	807	139	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	819	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	837	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	839	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	840	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	848	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	892	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	906	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	909	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	933	148	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	978	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	997	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1025	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1028	183	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1042	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1051	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	1089	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	3168	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	3202	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	19280	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	B	20549	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	189	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	198	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	200	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	211	6	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	212	29	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	224	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	231	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	239	19	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	245	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	286	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	287	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	305	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	312	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	313	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	317	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	364	16	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	390	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	421	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	451	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	457	5	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	608	11	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	617	26	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	618	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	619	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	622	24	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	623	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	650	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	682	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	753	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	783	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	794	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	801	21	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	807	68	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	819	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	837	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	839	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	840	1	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	848	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	892	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	906	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	909	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	933	19	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	978	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	997	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1025	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1028	139	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1042	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1051	4	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	1089	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	3168	3	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	3202	0	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	19280	2	1
05232980*2016-07-12*10677*I	05232980	12/07/2016	P14	C	20549	1	1
