CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	26	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	46	17	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	69	14	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	211	12	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	212	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	223	5	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	239	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	268	48	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	292	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	305	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	312	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	317	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	321	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	322	22	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	364	4	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	400	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	421	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	473	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	485	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	502	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	556	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	608	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	618	46	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	619	42	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	620	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	623	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	625	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	650	5	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	794	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	801	10	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	807	127	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	824	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	839	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	906	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	933	26	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	978	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	1028	14	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	1089	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	2028	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	2884	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	3146	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	5219	5	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	9813	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	A	33830	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	26	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	46	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	69	12	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	211	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	212	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	223	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	239	16	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	268	4	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	292	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	305	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	312	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	317	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	321	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	322	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	364	37	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	400	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	421	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	473	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	485	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	502	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	556	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	608	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	618	20	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	619	13	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	620	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	623	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	625	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	650	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	794	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	801	21	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	807	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	824	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	839	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	906	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	933	6	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	978	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	1028	3	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	1089	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	2028	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	2884	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	3146	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	5219	4	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	9813	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	B	33830	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	26	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	46	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	69	9	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	211	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	212	7	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	223	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	239	7	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	268	23	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	292	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	305	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	312	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	317	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	321	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	322	2	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	364	50	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	400	7	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	421	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	473	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	485	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	502	4	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	556	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	608	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	618	16	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	619	18	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	620	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	623	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	625	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	650	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	794	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	801	8	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	807	7	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	824	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	839	1	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	906	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	933	14	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	978	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	1028	6	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	1089	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	2028	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	2884	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	3146	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	5219	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	9813	0	1
05217310*2016-09-13*10654*I	05217310	13/09/2016	P1	C	33830	1	1
