CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	69	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	183	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	189	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	191	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	193	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	200	4	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	212	20	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	221	32	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	223	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	231	9	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	238	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	239	3	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	312	12	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	317	7	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	320	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	399	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	400	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	421	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	443	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	451	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	457	392	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	502	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	613	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	618	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	619	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	620	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	622	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	650	3	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	657	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	678	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	679	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	682	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	757	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	783	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	801	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	807	3136	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	831	6	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	838	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	892	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	906	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	933	9	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	1009	6	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	1028	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	1051	4	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	1056	26	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	1077	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	3206	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	9794	42	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	A	33830	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	69	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	183	10	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	189	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	191	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	193	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	200	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	212	32	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	221	16	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	223	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	231	7	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	238	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	239	15	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	312	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	317	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	320	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	399	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	400	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	421	6	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	443	3	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	451	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	457	14	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	502	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	613	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	618	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	619	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	620	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	622	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	650	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	657	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	678	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	679	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	682	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	757	5	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	783	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	801	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	807	192	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	831	7	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	838	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	892	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	906	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	933	40	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	1009	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	1028	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	1051	3	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	1056	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	1077	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	3206	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	9794	188	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	B	33830	3	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	69	28	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	183	7	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	189	2	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	191	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	193	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	200	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	212	52	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	221	68	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	223	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	231	39	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	238	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	239	47	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	312	7	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	317	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	320	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	399	3	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	400	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	421	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	443	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	451	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	457	100	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	502	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	613	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	618	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	619	5	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	620	3	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	622	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	650	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	657	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	678	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	679	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	682	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	757	16	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	783	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	801	6	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	807	328	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	831	5	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	838	4	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	892	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	906	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	933	416	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	1009	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	1028	9	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	1051	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	1056	1	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	1077	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	3206	0	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	9794	344	1
05137200*2016-08-09*10446*I	05137200	09/08/2016	PTP8	C	33830	12	1
