CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	26	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	46	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	68	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	69	201	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	150	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	155	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	156	8	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	164	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	183	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	189	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	190	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	209	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	210	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	212	15	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	231	17	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	238	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	240	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	268	32	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	286	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	292	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	311	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	312	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	364	41	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	400	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	404	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	421	21	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	451	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	457	165	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	473	29	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	491	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	502	12	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	557	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	608	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	618	38	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	619	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	620	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	622	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	623	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	650	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	704	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	719	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	735	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	757	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	801	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	807	357	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	819	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	831	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	837	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	838	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	854	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	873	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	892	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	906	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	933	19	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	978	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	1028	12	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	1042	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	3163	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	A	3181	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	26	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	46	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	68	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	69	141	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	150	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	155	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	156	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	164	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	183	10	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	189	7	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	190	7	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	209	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	210	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	212	39	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	231	18	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	238	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	240	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	268	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	286	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	292	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	311	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	312	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	364	193	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	400	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	404	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	421	8	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	451	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	457	10	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	473	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	491	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	502	11	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	557	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	608	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	618	87	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	619	18	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	620	7	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	622	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	623	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	650	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	704	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	719	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	735	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	757	11	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	801	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	807	127	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	819	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	831	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	837	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	838	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	854	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	873	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	892	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	906	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	933	165	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	978	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	1028	105	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	1042	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	3163	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	B	3181	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	26	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	46	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	68	5	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	69	159	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	150	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	155	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	156	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	164	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	183	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	189	9	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	190	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	209	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	210	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	212	53	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	231	6	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	238	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	240	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	268	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	286	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	292	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	311	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	312	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	364	313	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	400	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	404	14	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	421	11	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	451	4	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	457	19	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	473	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	491	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	502	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	557	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	608	2	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	618	91	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	619	43	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	620	15	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	622	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	623	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	650	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	704	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	719	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	735	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	757	41	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	801	31	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	807	195	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	819	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	831	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	837	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	838	3	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	854	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	873	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	892	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	906	17	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	933	175	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	978	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	1028	211	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	1042	0	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	3163	1	1
05125860*2016-07-21*10396*I	05125860	21/07/2016	P3	C	3181	0	1
