CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	69	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	183	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	189	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	191	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	212	16	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	221	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	223	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	224	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	231	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	239	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	241	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	286	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	287	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	312	68	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	317	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	383	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	390	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	399	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	400	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	421	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	451	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	457	64	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	515	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	617	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	618	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	619	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	620	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	622	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	657	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	670	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	678	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	679	15	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	682	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	719	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	753	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	801	10	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	807	1632	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	819	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	837	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	839	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	840	24	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	856	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	872	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	906	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	933	140	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	978	15	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	995	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	1028	124	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	1043	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	1051	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3110	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3159	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3163	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3181	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3202	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3206	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	9794	160	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	9813	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	20358	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	20393	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	33830	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	69	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	183	15	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	189	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	191	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	212	8	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	221	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	223	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	224	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	231	25	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	239	33	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	241	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	286	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	287	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	312	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	317	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	383	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	390	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	399	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	400	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	421	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	451	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	457	16	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	515	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	617	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	618	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	619	47	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	620	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	622	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	657	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	670	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	678	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	679	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	682	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	719	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	753	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	801	120	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	807	328	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	819	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	837	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	839	19	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	840	13	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	856	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	872	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	906	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	933	160	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	978	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	995	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	1028	48	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	1043	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	1051	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3110	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3159	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3163	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3181	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3202	10	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	3206	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	9794	168	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	9813	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	20358	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	20393	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	33830	28	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	69	76	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	183	13	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	189	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	191	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	212	16	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	221	30	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	223	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	224	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	231	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	239	17	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	241	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	286	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	287	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	312	29	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	317	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	383	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	390	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	399	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	400	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	421	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	451	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	457	9	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	515	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	617	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	618	5	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	619	40	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	620	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	622	8	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	657	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	670	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	678	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	679	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	682	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	719	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	753	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	801	11	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	807	320	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	819	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	837	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	839	9	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	840	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	856	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	872	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	906	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	933	129	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	978	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	995	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	1028	84	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	1043	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	1051	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3110	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3159	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3163	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3181	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3202	12	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	3206	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	9794	336	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	9813	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	20358	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	20393	8	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	C	33830	24	1
