CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	69	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	193	9	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	200	24	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	212	5	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	245	5	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	310	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	311	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	312	4	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	363	15	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	364	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	451	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	457	14	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	517	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	519	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	609	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	613	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	619	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	623	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	657	30	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	679	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	698	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	719	8	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	740	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	753	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	757	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	783	4	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	796	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	807	272	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	819	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	824	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	831	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	838	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	892	72	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	906	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	933	176	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	978	242	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	997	274	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	1004	78	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	1055	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	1061	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	2395	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	2517	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	3127	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	3170	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	3206	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	A	5196	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	69	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	193	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	200	24	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	212	6	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	245	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	310	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	311	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	312	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	363	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	364	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	451	4	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	457	80	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	517	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	519	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	609	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	613	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	619	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	623	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	657	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	679	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	698	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	719	10	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	740	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	753	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	757	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	783	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	796	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	807	384	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	819	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	824	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	831	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	838	4	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	892	64	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	906	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	933	6	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	978	8	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	997	10	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	1004	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	1055	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	1061	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	2395	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	2517	7	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	3127	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	3170	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	3206	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	B	5196	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	69	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	193	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	200	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	212	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	245	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	310	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	311	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	312	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	363	2	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	364	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	451	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	457	9	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	517	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	519	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	609	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	613	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	619	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	623	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	657	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	679	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	698	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	719	48	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	740	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	753	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	757	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	783	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	796	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	807	144	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	819	8	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	824	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	831	1	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	838	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	892	5	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	906	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	933	240	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	978	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	997	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	1004	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	1055	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	1061	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	2395	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	2517	0	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	3127	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	3170	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	3206	3	1
06165050*2016-06-02*4466*I	06165050	02/06/2016	MP6	C	5196	0	1
