CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	69	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	183	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	200	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	212	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	224	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	231	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	245	50	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	292	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	310	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	311	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	312	23	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	317	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	319	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	321	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	363	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	364	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	383	5	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	387	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	451	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	457	36	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	502	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	617	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	618	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	622	17	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	625	19	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	657	18	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	658	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	670	7	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	675	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	678	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	682	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	691	6	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	704	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	719	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	793	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	801	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	807	171	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	819	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	870	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	887	147	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	892	625	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	906	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	908	7	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	928	36	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	933	233	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	994	167	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	998	22	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1004	18	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1009	16	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1028	19	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1030	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1042	31	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1043	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1054	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1055	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1071	4	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	1089	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	2517	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	2611	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	3127	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	3163	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	3170	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	3206	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	9785	68	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	A	33830	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	69	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	183	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	200	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	212	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	224	43	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	231	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	245	13	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	292	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	310	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	311	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	312	5	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	317	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	319	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	321	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	363	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	364	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	383	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	387	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	451	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	457	24	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	502	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	617	10	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	618	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	622	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	625	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	657	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	658	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	670	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	675	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	678	5	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	682	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	691	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	704	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	719	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	793	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	801	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	807	120	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	819	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	870	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	887	74	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	892	479	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	906	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	908	4	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	928	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	933	60	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	994	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	998	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1004	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1009	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1028	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1030	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1042	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1043	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1054	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1055	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1071	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	1089	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	2517	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	2611	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	3127	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	3163	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	3170	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	3206	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	9785	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	B	33830	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	69	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	183	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	200	22	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	212	8	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	224	27	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	231	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	245	115	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	292	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	310	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	311	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	312	26	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	317	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	319	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	321	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	363	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	364	16	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	383	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	387	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	451	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	457	21	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	502	5	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	617	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	618	4	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	622	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	625	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	657	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	658	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	670	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	675	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	678	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	682	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	691	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	704	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	719	9	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	793	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	801	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	807	27	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	819	2	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	870	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	887	305	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	892	248	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	906	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	908	5	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	928	6	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	933	48	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	994	9	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	998	4	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1004	3	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1009	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1028	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1030	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1042	5	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1043	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1054	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1055	10	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1071	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	1089	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	2517	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	2611	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	3127	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	3163	1	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	3170	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	3206	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	9785	0	1
06120560*2016-06-29*16869*I	06120560	29/06/2016	TP6	C	33830	0	1
