CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	26	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	69	267	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	183	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	210	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	212	181	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	223	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	231	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	241	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	286	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	292	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	312	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	317	22	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	321	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	322	27	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	339	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	364	72	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	399	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	400	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	404	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	421	7	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	449	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	473	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	481	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	485	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	491	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	502	25	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	515	5	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	608	7	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	618	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	619	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	620	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	622	32	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	623	9	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	634	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	637	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	650	19	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	657	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	670	5	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	704	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	719	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	757	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	793	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	801	63	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	807	557	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	819	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	831	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	837	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	838	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	887	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	892	30	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	906	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	908	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	918	4	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	933	8	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	1028	30	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	1042	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	1055	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	2391	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	2395	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	3111	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	3163	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	A	3170	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	26	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	69	148	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	183	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	210	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	212	68	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	223	7	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	231	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	241	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	286	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	292	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	312	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	317	9	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	321	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	322	7	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	339	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	364	236	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	399	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	400	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	404	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	421	90	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	449	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	473	5	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	481	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	485	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	491	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	502	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	515	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	608	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	618	14	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	619	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	620	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	622	13	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	623	23	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	634	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	637	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	650	8	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	657	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	670	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	704	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	719	27	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	757	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	793	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	801	27	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	807	158	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	819	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	831	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	837	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	838	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	887	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	892	140	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	906	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	908	7	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	918	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	933	68	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	1028	45	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	1042	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	1055	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	2391	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	2395	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	3111	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	3163	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	B	3170	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	26	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	69	153	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	183	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	210	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	212	142	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	223	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	231	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	241	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	286	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	292	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	312	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	317	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	321	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	322	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	339	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	364	207	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	399	53	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	400	4	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	404	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	421	22	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	449	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	473	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	481	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	485	23	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	491	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	502	4	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	515	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	608	6	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	618	10	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	619	4	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	620	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	622	1	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	623	10	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	634	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	637	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	650	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	657	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	670	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	704	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	719	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	757	2	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	793	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	801	129	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	807	108	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	819	5	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	831	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	837	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	838	7	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	887	9	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	892	12	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	906	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	908	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	918	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	933	27	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	1028	35	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	1042	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	1055	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	2391	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	2395	0	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	3111	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	3163	3	1
06820073*2016-08-22*27289*I	06820073	22/08/2016	P5	C	3170	0	1
