CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	20	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	21	4	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	26	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	46	25	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	66	9	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	69	25	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	127	4	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	150	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	155	6	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	156	15	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	164	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	169	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	174	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	183	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	190	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	191	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	212	32	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	240	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	264	6	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	268	114	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	276	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	292	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	301	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	307	92	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	321	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	322	114	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	340	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	363	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	399	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	400	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	404	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	421	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	451	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	452	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	608	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	618	19	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	619	6	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	623	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	757	8	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	793	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	801	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	807	163	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	831	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	838	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	906	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	933	40	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	992	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	1029	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	1061	11	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	2393	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	3111	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	3120	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	3163	19	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	9794	61	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	A	9812	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	20	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	21	4	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	26	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	46	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	66	5	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	69	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	127	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	150	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	155	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	156	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	164	16	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	169	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	174	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	183	11	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	190	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	191	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	212	38	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	240	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	264	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	268	660	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	276	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	292	5	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	301	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	307	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	321	17	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	322	8	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	340	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	363	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	399	8	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	400	9	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	404	21	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	421	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	451	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	452	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	608	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	618	68	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	619	94	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	623	9	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	757	19	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	793	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	801	12	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	807	200	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	831	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	838	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	906	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	933	8	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	992	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	1029	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	1061	5	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	2393	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	3111	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	3120	14	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	3163	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	9794	182	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	B	9812	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	20	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	21	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	26	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	46	8	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	66	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	69	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	127	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	150	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	155	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	156	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	164	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	169	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	174	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	183	4	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	190	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	191	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	212	16	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	240	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	264	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	268	240	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	276	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	292	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	301	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	307	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	321	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	322	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	340	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	363	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	399	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	400	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	404	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	421	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	451	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	452	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	608	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	618	20	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	619	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	623	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	757	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	793	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	801	40	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	807	133	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	831	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	838	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	906	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	933	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	992	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	1029	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	1061	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	2393	3	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	3111	0	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	3120	2	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	3163	1	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	9794	84	1
05180820*2016-10-05*10625*I	05180820	05/10/2016	P1	C	9812	0	1
