CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	69	395	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	164	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	183	10	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	200	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	212	245	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	221	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	364	135	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	394	27	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	404	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	421	6	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	451	5	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	457	8	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	515	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	611	7	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	619	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	623	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	625	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	670	2	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	679	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	682	9	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	719	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	753	2	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	757	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	801	380	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	807	230	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	819	4	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	831	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	837	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	892	5	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	906	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	933	145	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	1044	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	3110	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	3170	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	A	5151	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	69	64	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	164	2	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	183	5	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	200	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	212	17	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	221	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	364	80	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	394	14	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	404	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	421	7	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	451	2	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	457	10	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	515	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	611	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	619	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	623	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	625	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	670	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	679	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	682	5	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	719	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	753	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	757	10	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	801	10	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	807	125	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	819	4	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	831	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	837	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	892	5	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	906	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	933	90	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	1044	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	3110	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	3170	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	B	5151	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	69	35	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	164	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	183	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	200	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	212	9	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	221	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	364	60	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	394	10	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	404	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	421	1	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	451	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	457	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	515	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	611	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	619	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	623	4	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	625	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	670	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	679	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	682	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	719	2	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	753	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	757	3	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	801	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	807	56	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	819	6	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	831	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	837	2	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	892	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	906	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	933	15	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	1044	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	3110	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	3170	0	1
06116620*2016-07-05*27214*I	06116620	05/07/2016	GMP7	C	5151	1	1
