CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	183	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	212	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	421	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	451	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	473	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	608	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	623	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	625	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	743	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	753	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	757	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	793	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	801	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	807	472	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	836	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	837	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	880	13	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	888	133	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	892	37	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	902	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	906	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	933	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	978	126	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	997	10	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	1042	19	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	1043	12	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	1051	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	2027	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	2395	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	3168	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	A	9794	7	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	183	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	212	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	421	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	451	10	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	473	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	608	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	623	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	625	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	743	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	753	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	757	26	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	793	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	801	16	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	807	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	836	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	837	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	880	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	888	21	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	892	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	902	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	906	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	933	15	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	978	715	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	997	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	1042	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	1043	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	1051	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	2027	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	2395	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	3168	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	B	9794	31	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	183	4	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	212	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	421	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	451	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	473	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	608	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	623	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	625	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	743	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	753	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	757	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	793	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	801	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	807	414	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	836	3	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	837	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	880	12	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	888	53	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	892	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	902	1	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	906	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	933	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	978	160	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	997	10	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	1042	2	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	1043	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	1051	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	2027	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	2395	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	3168	0	1
05114800*2016-06-07*10322*I	05114800	07/06/2016	TP14	C	9794	3	1
