CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	68	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	183	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	200	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	212	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	223	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	228	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	241	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	292	9	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	312	31	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	317	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	322	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	363	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	364	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	451	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	473	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	502	18	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	557	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	618	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	619	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	622	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	623	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	625	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	650	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	671	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	682	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	704	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	735	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	753	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	757	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	807	27	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	819	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	831	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	837	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	838	14	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	880	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	892	263	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	909	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	928	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	933	96	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	978	214	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	1042	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	1083	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	3163	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	A	3170	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	68	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	183	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	200	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	212	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	223	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	228	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	241	31	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	292	22	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	312	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	317	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	322	13	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	363	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	364	11	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	451	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	473	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	502	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	557	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	618	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	619	8	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	622	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	623	85	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	625	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	650	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	671	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	682	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	704	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	735	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	753	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	757	27	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	807	40	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	819	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	831	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	837	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	838	20	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	880	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	892	1130	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	909	8	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	928	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	933	98	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	978	88	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	1042	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	1083	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	3163	9	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	B	3170	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	68	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	183	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	200	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	212	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	223	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	228	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	241	23	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	292	16	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	312	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	317	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	322	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	363	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	364	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	451	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	473	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	502	12	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	557	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	618	12	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	619	5	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	622	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	623	61	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	625	11	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	650	2	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	671	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	682	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	704	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	735	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	753	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	757	7	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	807	12	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	819	0	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	831	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	837	4	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	838	55	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	880	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	892	835	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	909	6	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	928	3	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	933	89	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	978	96	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	1042	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	1083	1	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	3163	8	1
05120194*2016-08-11*10360*I	05120194	11/08/2016	TP14	C	3170	0	1
