CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	26	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	46	100	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	68	71	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	69	30	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	150	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	156	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	164	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	183	14	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	189	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	190	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	191	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	198	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	211	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	212	70	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	223	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	231	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	241	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	262	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	265	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	268	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	292	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	304	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	305	5	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	311	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	312	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	317	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	318	30	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	321	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	322	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	364	80	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	400	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	421	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	451	17	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	491	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	502	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	618	33	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	619	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	620	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	623	5	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	637	7	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	650	8	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	670	4	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	678	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	682	6	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	687	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	735	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	747	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	757	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	793	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	801	8	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	807	1606	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	819	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	831	6	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	838	7	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	892	30	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	906	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	928	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	933	210	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	973	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	992	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1028	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1042	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1043	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1054	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1055	8	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1061	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1087	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	1088	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	3111	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	3163	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	A	5219	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	26	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	46	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	68	24	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	69	6	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	150	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	156	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	164	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	183	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	189	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	190	5	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	191	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	198	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	211	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	212	4	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	223	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	231	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	241	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	262	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	265	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	268	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	292	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	304	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	305	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	311	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	312	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	317	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	318	16	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	321	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	322	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	364	65	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	400	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	421	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	451	5	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	491	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	502	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	618	6	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	619	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	620	11	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	623	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	637	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	650	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	670	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	678	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	682	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	687	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	735	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	747	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	757	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	793	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	801	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	807	232	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	819	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	831	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	838	9	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	892	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	906	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	928	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	933	91	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	973	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	992	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1028	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1042	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1043	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1054	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1055	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1061	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1087	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	1088	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	3111	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	3163	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	B	5219	11	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	26	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	46	18	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	68	50	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	69	50	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	150	4	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	156	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	164	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	183	14	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	189	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	190	9	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	191	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	198	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	211	10	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	212	34	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	223	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	231	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	241	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	262	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	265	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	268	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	292	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	304	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	305	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	311	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	312	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	317	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	318	39	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	321	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	322	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	364	176	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	400	8	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	421	14	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	451	6	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	491	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	502	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	618	21	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	619	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	620	9	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	623	9	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	637	9	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	650	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	670	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	678	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	682	4	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	687	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	735	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	747	9	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	757	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	793	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	801	4	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	807	324	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	819	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	831	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	838	8	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	892	21	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	906	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	928	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	933	40	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	973	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	992	2	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1028	0	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1042	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1043	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1054	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1055	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1061	1	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1087	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	1088	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	3111	3	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	3163	6	1
05061942*2016-07-07*10297*I	05061942	07/07/2016	P3	C	5219	7	1
