CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	200	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	241	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	312	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	363	4	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	364	17	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	518	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	618	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	623	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	648	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	740	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	753	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	801	3	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	807	13	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	831	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	837	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	880	32	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	892	420	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	906	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	908	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	918	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	928	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	933	160	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	967	52	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	972	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	978	7680	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	994	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1009	64	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1028	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1042	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1043	992	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1044	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1051	17	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1055	96	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	1071	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	3110	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	A	3163	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	200	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	241	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	312	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	363	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	364	4	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	518	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	618	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	623	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	648	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	740	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	753	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	801	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	807	464	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	831	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	837	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	880	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	892	488	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	906	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	908	4	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	918	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	928	14	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	933	832	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	967	24	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	972	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	978	1536	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	994	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1009	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1028	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1042	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1043	320	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1044	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1051	45	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1055	11	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	1071	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	3110	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	B	3163	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	200	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	241	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	312	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	363	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	364	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	518	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	618	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	623	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	648	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	740	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	753	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	801	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	807	330	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	831	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	837	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	880	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	892	725	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	906	3	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	908	3	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	918	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	928	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	933	192	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	967	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	972	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	978	800	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	994	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1009	0	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1028	1	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1042	59	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1043	103	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1044	8	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1051	56	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1055	29	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	1071	2	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	3110	3	1
06709450*2016-07-26*4517*I	06709450	26/07/2016	TP6	C	3163	1	1
