CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	69	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	183	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	193	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	200	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	211	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	212	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	245	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	311	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	312	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	321	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	322	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	364	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	399	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	421	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	451	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	457	29	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	473	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	502	17	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	611	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	618	16	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	619	13	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	623	23	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	625	160	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	636	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	650	18	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	670	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	682	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	687	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	725	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	740	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	753	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	757	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	783	6	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	807	190	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	819	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	824	19	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	831	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	837	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	838	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	887	308	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	892	924	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	906	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	933	290	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	978	27	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1004	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1042	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1043	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1055	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	1061	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	2517	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	A	3170	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	69	53	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	183	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	193	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	200	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	211	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	212	12	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	245	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	311	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	312	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	321	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	322	26	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	364	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	399	6	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	421	13	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	451	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	457	93	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	473	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	502	17	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	611	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	618	8	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	619	8	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	623	14	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	625	13	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	636	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	650	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	670	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	682	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	687	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	725	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	740	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	753	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	757	19	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	783	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	807	78	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	819	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	824	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	831	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	837	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	838	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	887	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	892	444	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	906	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	933	166	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	978	31	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1004	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1042	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1043	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1055	9	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	1061	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	2517	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	B	3170	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	69	33	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	183	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	193	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	200	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	211	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	212	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	245	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	311	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	312	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	321	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	322	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	364	8	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	399	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	421	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	451	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	457	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	473	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	502	6	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	611	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	618	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	619	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	623	10	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	625	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	636	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	650	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	670	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	682	4	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	687	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	725	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	740	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	753	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	757	7	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	783	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	807	32	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	819	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	824	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	831	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	837	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	838	5	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	887	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	892	250	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	906	3	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	933	122	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	978	29	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1004	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1042	2	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1043	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1055	1	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	1061	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	2517	0	1
06106675*2016-08-09*27196*I	06106675	09/08/2016	TP6	C	3170	3	1
