CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	197	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	198	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	200	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	201	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	211	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	239	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	249	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	287	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	311	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	312	4	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	313	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	314	5	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	317	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	319	18	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	364	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	391	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	457	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	509	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	532	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	615	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	619	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	623	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	650	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	657	43	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	658	58	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	661	74	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	666	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	679	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	691	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	719	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	721	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	801	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	807	35	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	819	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	840	4	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	880	10	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	906	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	933	8	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	967	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	997	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	1004	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	1025	38	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	1046	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	1051	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	1055	4	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	2947	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	2948	10	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	3110	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	3168	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	3202	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	3206	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	3326	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	5116	13	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	5147	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	19280	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	24007	21	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	A	33844	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	197	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	198	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	200	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	201	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	211	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	239	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	249	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	287	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	311	5	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	312	13	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	313	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	314	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	317	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	319	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	364	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	391	9	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	457	13	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	509	14	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	532	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	615	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	619	93	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	623	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	650	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	657	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	658	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	661	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	666	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	679	4	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	691	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	719	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	721	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	801	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	807	72	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	819	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	840	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	880	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	906	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	933	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	967	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	997	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	1004	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	1025	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	1046	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	1051	66	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	1055	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	2947	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	2948	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	3110	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	3168	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	3202	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	3206	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	3326	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	5116	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	5147	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	19280	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	24007	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	B	33844	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	197	32	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	198	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	200	16	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	201	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	211	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	239	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	249	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	287	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	311	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	312	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	313	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	314	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	317	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	319	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	364	5	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	391	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	457	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	509	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	532	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	615	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	619	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	623	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	650	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	657	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	658	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	661	8	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	666	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	679	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	691	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	719	10	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	721	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	801	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	807	105	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	819	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	840	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	880	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	906	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	933	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	967	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	997	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	1004	2	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	1025	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	1046	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	1051	11	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	1055	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	2947	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	2948	13	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	3110	3	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	3168	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	3202	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	3206	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	3326	1	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	5116	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	5147	8	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	19280	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	24007	0	1
05141000*2016-10-04*10465*I	05141000	04/10/2016	G14/3	C	33844	0	1
