CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	14	6	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	46	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	69	6	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	183	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	198	11	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	200	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	212	184	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	222	10	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	223	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	224	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	231	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	240	11	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	241	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	288	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	306	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	311	20	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	312	230	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	317	150	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	322	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	391	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	399	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	421	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	452	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	457	106	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	502	4	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	515	9	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	608	13	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	617	97	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	618	534	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	619	49	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	622	1165	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	623	97	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	650	23	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	671	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	678	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	679	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	682	9	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	719	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	753	5	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	757	5	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	783	15	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	801	124	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	807	90	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	819	7	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	824	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	837	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	838	24	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	847	29	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	873	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	906	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	933	4	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	979	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	1029	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	1042	6	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	1043	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	1055	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	2395	5	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	2714	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	3110	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	3111	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	3206	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	5219	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	9794	16	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	9812	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	23599	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	A	33844	14	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	14	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	46	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	69	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	183	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	198	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	200	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	212	4	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	222	6	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	223	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	224	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	231	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	240	64	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	241	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	288	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	306	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	311	10	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	312	16	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	317	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	322	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	391	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	399	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	421	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	452	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	457	9	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	502	4	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	515	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	608	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	617	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	618	34	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	619	51	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	622	240	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	623	17	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	650	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	671	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	678	7	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	679	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	682	9	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	719	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	753	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	757	14	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	783	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	801	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	807	100	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	819	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	824	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	837	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	838	15	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	847	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	873	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	906	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	933	7	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	979	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	1029	4	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	1042	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	1043	4	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	1055	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	2395	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	2714	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	3110	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	3111	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	3206	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	5219	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	9794	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	9812	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	23599	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	B	33844	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	14	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	46	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	69	25	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	183	7	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	198	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	200	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	212	154	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	222	260	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	223	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	224	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	231	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	240	20	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	241	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	288	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	306	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	311	9	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	312	8	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	317	6	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	322	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	391	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	399	7	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	421	9	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	452	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	457	71	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	502	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	515	18	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	608	13	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	617	80	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	618	300	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	619	80	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	622	300	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	623	40	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	650	2	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	671	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	678	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	679	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	682	11	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	719	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	753	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	757	18	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	783	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	801	100	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	807	30	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	819	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	824	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	837	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	838	9	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	847	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	873	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	906	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	933	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	979	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	1029	18	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	1042	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	1043	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	1055	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	2395	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	2714	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	3110	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	3111	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	3206	0	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	5219	3	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	9794	27	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	9812	1	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	23599	70	1
05167950*2016-10-05*17713*I	05167950	05/10/2016	P14/1	C	33844	1	1
