CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	197	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	319	4	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	387	4	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	457	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	613	15	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	617	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	619	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	622	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	658	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	669	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	719	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	807	23	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	819	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	824	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	880	10	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	887	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	888	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	906	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	928	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	933	18	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	995	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	1004	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	1009	19	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	1055	154	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	2517	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	3110	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	3127	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	3170	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	3206	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	9785	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	A	19280	9	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	197	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	319	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	387	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	457	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	613	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	617	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	619	10	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	622	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	658	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	669	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	719	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	807	23	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	819	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	824	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	880	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	887	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	888	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	906	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	928	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	933	31	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	995	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	1004	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	1009	33	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	1055	28	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	2517	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	3110	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	3127	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	3170	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	3206	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	9785	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	B	19280	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	197	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	319	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	387	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	457	5	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	613	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	617	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	619	57	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	622	10	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	658	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	669	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	719	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	807	36	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	819	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	824	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	880	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	887	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	888	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	906	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	928	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	933	6	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	995	1	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	1004	2	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	1009	10	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	1055	76	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	2517	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	3110	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	3127	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	3170	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	3206	3	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	9785	0	1
06174950*2016-07-13*16143*I	06174950	13/07/2016	G6	C	19280	1	1
