CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	69	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	183	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	189	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	191	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	211	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	212	4	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	221	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	223	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	231	11	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	239	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	286	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	287	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	310	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	312	13	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	321	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	364	12	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	451	18	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	457	61	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	502	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	617	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	619	4	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	622	8	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	623	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	670	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	682	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	753	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	757	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	801	6	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	807	396	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	819	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	837	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	880	5	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	887	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	888	1380	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	906	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	908	13	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	928	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	933	16	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	972	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	978	60	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	994	8	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	998	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	1004	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	1009	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	1028	34	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	1042	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	1043	5	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	1055	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	1089	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	3170	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	3206	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	33830	8	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	A	33844	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	69	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	183	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	189	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	191	4	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	211	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	212	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	221	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	223	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	231	4	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	239	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	286	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	287	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	310	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	312	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	321	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	364	18	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	451	17	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	457	22	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	502	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	617	7	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	619	11	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	622	20	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	623	4	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	670	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	682	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	753	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	757	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	801	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	807	15	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	819	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	837	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	880	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	887	23	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	888	229	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	906	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	908	6	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	928	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	933	11	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	972	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	978	181	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	994	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	998	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	1004	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	1009	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	1028	245	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	1042	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	1043	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	1055	9	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	1089	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	3170	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	3206	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	33830	8	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	B	33844	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	69	5	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	183	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	189	14	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	191	5	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	211	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	212	3	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	221	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	223	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	231	9	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	239	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	286	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	287	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	310	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	312	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	321	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	364	9	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	451	16	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	457	15	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	502	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	617	29	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	619	28	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	622	8	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	623	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	670	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	682	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	753	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	757	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	801	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	807	14	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	819	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	837	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	880	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	887	99	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	888	539	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	906	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	908	5	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	928	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	933	46	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	972	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	978	133	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	994	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	998	1	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	1004	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	1009	2	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	1028	123	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	1042	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	1043	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	1055	12	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	1089	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	3170	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	3206	0	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	33830	6	1
06179200*2016-07-06*15955*I	06179200	06/07/2016	TP3	C	33844	0	1
