CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	69	4	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	183	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	200	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	212	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	223	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	231	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	241	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	247	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	268	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	276	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	288	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	306	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	311	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	312	7	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	317	7	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	321	17	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	322	14	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	340	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	363	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	384	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	391	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	399	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	421	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	452	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	502	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	515	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	518	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	527	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	608	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	618	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	619	63	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	622	40	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	623	16	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	625	10	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	650	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	657	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	671	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	678	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	682	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	704	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	719	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	753	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	757	28	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	801	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	807	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	819	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	831	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	837	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	838	24	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	906	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	908	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	928	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	933	16	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	979	343	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	997	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	1004	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	1029	5	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	1042	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	1055	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	3110	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	3111	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	3206	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	9794	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	33830	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	A	33844	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	69	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	183	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	200	12	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	212	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	223	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	231	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	241	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	247	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	268	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	276	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	288	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	306	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	311	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	312	25	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	317	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	321	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	322	9	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	340	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	363	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	384	20	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	391	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	399	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	421	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	452	4	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	502	6	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	515	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	518	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	527	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	608	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	618	9	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	619	17	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	622	232	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	623	9	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	625	77	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	650	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	657	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	671	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	678	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	682	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	704	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	719	8	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	753	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	757	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	801	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	807	8	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	819	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	831	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	837	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	838	40	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	906	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	908	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	928	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	933	60	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	979	400	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	997	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	1004	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	1029	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	1042	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	1055	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	3110	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	3111	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	3206	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	9794	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	33830	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	B	33844	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	69	35	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	183	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	200	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	212	15	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	223	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	231	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	241	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	247	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	268	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	276	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	288	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	306	3	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	311	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	312	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	317	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	321	5	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	322	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	340	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	363	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	384	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	391	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	399	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	421	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	452	2	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	502	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	515	6	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	518	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	527	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	608	4	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	618	35	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	619	60	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	622	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	623	35	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	625	70	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	650	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	657	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	671	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	678	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	682	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	704	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	719	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	753	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	757	30	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	801	14	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	807	10	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	819	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	831	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	837	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	838	6	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	906	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	908	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	928	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	933	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	979	480	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	997	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	1004	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	1029	30	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	1042	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	1055	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	3110	1	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	3111	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	3206	0	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	9794	8	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	33830	11	1
05167030*2016-09-22*10575*I	05167030	22/09/2016	P1	C	33844	2	1
