CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	14	13	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	26	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	46	257	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	66	3	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	69	8	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	110	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	127	4	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	140	14	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	150	3	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	155	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	156	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	183	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	190	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	209	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	211	8	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	212	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	231	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	268	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	276	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	286	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	322	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	340	5	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	399	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	404	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	421	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	451	13	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	473	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	485	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	608	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	614	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	618	288	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	619	16	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	623	24	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	747	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	757	11	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	793	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	801	4	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	807	113	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	819	3	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	831	12	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	838	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	841	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	906	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	933	5	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	973	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	1029	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	1061	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	1083	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	2393	3	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	3163	17	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	A	9794	13	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	14	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	26	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	46	31	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	66	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	69	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	110	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	127	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	140	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	150	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	155	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	156	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	183	15	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	190	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	209	11	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	211	8	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	212	24	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	231	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	268	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	276	39	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	286	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	322	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	340	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	399	7	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	404	92	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	421	5	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	451	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	473	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	485	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	608	12	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	614	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	618	22	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	619	33	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	623	21	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	747	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	757	13	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	793	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	801	27	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	807	19	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	819	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	831	3	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	838	14	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	841	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	906	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	933	22	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	973	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	1029	13	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	1061	38	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	1083	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	2393	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	3163	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	B	9794	480	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	14	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	26	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	46	68	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	66	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	69	7	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	110	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	127	4	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	140	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	150	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	155	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	156	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	183	19	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	190	3	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	209	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	211	19	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	212	37	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	231	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	268	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	276	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	286	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	322	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	340	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	399	15	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	404	59	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	421	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	451	3	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	473	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	485	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	608	10	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	614	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	618	11	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	619	13	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	623	28	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	747	31	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	757	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	793	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	801	77	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	807	8	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	819	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	831	4	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	838	6	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	841	4	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	906	1	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	933	17	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	973	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	1029	2	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	1061	28	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	1083	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	2393	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	3163	0	1
05173450*2016-08-08*10601*I	05173450	08/08/2016	P1	C	9794	556	1
