CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	20	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	26	8	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	46	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	69	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	127	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	132	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	140	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	150	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	169	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	183	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	276	90	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	322	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	364	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	399	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	421	11	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	608	7	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	618	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	619	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	623	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	625	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	747	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	753	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	757	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	783	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	793	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	801	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	807	261	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	824	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	831	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	838	4	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	906	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	933	7	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	1055	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	1061	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	A	3120	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	20	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	26	4	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	46	18	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	69	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	127	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	132	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	140	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	150	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	169	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	183	21	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	276	35	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	322	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	364	170	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	399	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	421	4	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	608	10	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	618	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	619	5	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	623	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	625	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	747	25	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	753	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	757	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	783	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	793	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	801	110	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	807	30	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	824	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	831	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	838	4	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	906	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	933	4	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	1055	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	1061	5	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	B	3120	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	20	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	26	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	46	37	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	69	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	127	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	132	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	140	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	150	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	169	2	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	183	16	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	276	45	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	322	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	364	157	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	399	5	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	421	5	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	608	13	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	618	5	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	619	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	623	6	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	625	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	747	12	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	753	1	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	757	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	783	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	793	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	801	66	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	807	24	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	824	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	831	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	838	15	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	906	3	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	933	52	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	1055	0	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	1061	6	1
06065450*2016-08-23*27160*I	06065450	23/08/2016	TP5	C	3120	0	1
