CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	69	455	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	164	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	183	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	193	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	200	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	212	323	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	363	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	364	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	394	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	399	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	404	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	421	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	451	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	457	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	611	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	619	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	623	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	625	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	670	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	679	2	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	682	8	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	753	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	757	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	801	245	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	807	1220	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	819	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	831	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	837	2	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	892	21	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	906	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	933	260	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	978	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	1055	5	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	3111	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	A	3170	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	69	192	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	164	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	183	12	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	193	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	200	2	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	212	13	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	363	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	364	392	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	394	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	399	4	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	404	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	421	7	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	451	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	457	4	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	611	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	619	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	623	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	625	2	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	670	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	679	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	682	7	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	753	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	757	32	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	801	5	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	807	96	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	819	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	831	2	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	837	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	892	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	906	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	933	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	978	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	1055	4	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	3111	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	B	3170	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	69	130	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	164	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	183	13	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	193	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	200	5	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	212	33	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	363	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	364	330	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	394	8	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	399	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	404	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	421	12	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	451	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	457	10	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	611	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	619	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	623	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	625	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	670	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	679	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	682	9	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	753	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	757	12	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	801	5	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	807	240	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	819	1	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	831	11	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	837	0	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	892	5	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	906	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	933	14	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	978	2	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	1055	5	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	3111	3	1
06580901*2016-07-04*27316*I	06580901	04/07/2016	TP7	C	3170	3	1
