CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	69	10	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	183	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	200	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	212	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	339	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	364	141	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	399	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	421	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	451	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	618	4	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	619	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	623	14	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	625	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	757	2	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	783	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	801	43	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	807	413	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	819	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	831	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	838	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	887	38	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	892	113	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	906	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	933	144	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	978	8	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	997	2	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	1004	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	1042	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	1043	2	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	3111	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	3170	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	A	3206	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	69	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	183	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	200	23	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	212	10	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	339	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	364	472	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	399	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	421	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	451	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	618	9	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	619	2	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	623	4	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	625	2	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	757	8	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	783	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	801	93	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	807	52	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	819	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	831	8	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	838	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	887	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	892	54	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	906	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	933	39	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	978	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	997	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	1004	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	1042	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	1043	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	3111	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	3170	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	B	3206	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	69	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	183	7	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	200	78	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	212	10	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	339	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	364	525	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	399	2	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	421	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	451	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	618	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	619	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	623	1	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	625	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	757	5	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	783	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	801	109	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	807	24	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	819	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	831	11	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	838	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	887	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	892	2	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	906	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	933	5	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	978	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	997	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	1004	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	1042	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	1043	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	3111	3	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	3170	0	1
06800012*2016-08-30*27288*I	06800012	30/08/2016	P5	C	3206	0	1
