CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	69	25	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	183	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	193	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	200	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	211	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	212	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	241	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	276	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	321	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	322	4	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	339	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	364	290	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	399	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	421	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	451	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	473	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	502	39	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	512	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	608	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	618	14	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	619	73	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	622	5	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	623	118	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	625	95	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	757	34	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	783	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	801	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	807	70	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	819	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	824	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	831	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	837	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	892	4400	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	906	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	928	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	933	390	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	973	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	978	4	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	1042	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	1043	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	1055	160	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	2391	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	3111	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	3163	4	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	A	3168	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	69	5	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	183	7	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	193	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	200	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	211	6	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	212	13	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	241	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	276	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	321	5	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	322	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	339	5	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	364	550	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	399	18	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	421	12	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	451	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	473	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	502	4	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	512	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	608	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	618	17	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	619	58	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	622	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	623	65	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	625	62	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	757	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	783	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	801	19	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	807	10	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	819	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	824	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	831	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	837	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	892	1460	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	906	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	928	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	933	54	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	973	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	978	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	1042	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	1043	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	1055	45	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	2391	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	3111	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	3163	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	B	3168	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	69	82	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	183	10	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	193	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	200	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	211	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	212	26	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	241	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	276	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	321	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	322	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	339	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	364	400	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	399	7	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	421	4	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	451	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	473	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	502	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	512	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	608	4	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	618	9	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	619	7	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	622	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	623	29	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	625	99	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	757	5	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	783	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	801	125	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	807	37	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	819	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	824	1	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	831	4	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	837	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	892	1100	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	906	3	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	928	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	933	80	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	973	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	978	2	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	1042	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	1043	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	1055	81	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	2391	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	3111	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	3163	0	1
06080978*2016-08-23*27174*I	06080978	23/08/2016	P5	C	3168	0	1
