CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	183	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	200	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	212	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	221	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	231	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	239	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	245	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	287	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	292	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	312	8	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	313	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	317	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	364	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	390	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	391	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	421	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	451	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	457	18	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	608	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	613	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	617	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	618	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	619	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	622	22	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	657	18	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	670	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	679	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	682	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	691	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	697	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	699	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	704	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	719	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	757	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	801	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	807	99	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	831	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	880	22	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	887	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	888	17	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	906	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	933	12	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	967	17	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	972	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	973	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	978	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	994	4	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1001	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1004	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1009	8	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1028	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1033	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1042	29	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1043	20	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1054	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1055	25	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	1089	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	3072	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	3110	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	3168	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	3170	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	3206	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	5116	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	5124	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	19280	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	A	33830	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	183	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	200	4	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	212	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	221	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	231	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	239	8	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	245	7	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	287	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	292	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	312	18	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	313	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	317	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	364	19	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	390	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	391	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	421	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	451	6	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	457	29	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	608	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	613	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	617	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	618	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	619	6	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	622	30	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	657	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	670	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	679	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	682	10	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	691	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	697	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	699	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	704	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	719	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	757	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	801	8	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	807	62	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	831	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	880	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	887	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	888	12	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	906	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	933	13	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	967	62	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	972	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	973	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	978	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	994	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1001	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1004	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1009	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1028	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1033	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1042	6	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1043	26	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1054	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1055	13	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	1089	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	3072	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	3110	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	3168	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	3170	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	3206	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	5116	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	5124	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	19280	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	B	33830	16	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	183	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	200	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	212	12	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	221	17	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	231	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	239	11	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	245	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	287	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	292	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	312	8	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	313	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	317	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	364	13	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	390	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	391	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	421	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	451	6	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	457	9	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	608	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	613	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	617	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	618	6	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	619	15	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	622	9	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	657	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	670	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	679	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	682	12	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	691	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	697	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	699	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	704	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	719	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	757	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	801	31	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	807	30	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	831	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	880	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	887	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	888	10	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	906	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	933	4	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	967	23	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	972	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	973	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	978	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	994	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1001	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1004	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1009	1	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1028	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1033	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1042	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1043	2	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1054	9	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1055	20	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	1089	3	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	3072	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	3110	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	3168	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	3170	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	3206	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	5116	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	5124	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	19280	0	1
06179550*2016-07-06*15645*I	06179550	06/07/2016	MP6	C	33830	11	1
