CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	21	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	26	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	46	28	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	69	40	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	127	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	140	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	150	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	164	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	169	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	183	8	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	191	41	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	200	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	211	75	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	212	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	231	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	268	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	276	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	286	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	292	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	312	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	321	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	322	17	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	339	21	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	364	39	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	400	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	404	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	421	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	451	26	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	473	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	485	12	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	515	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	608	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	618	64	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	619	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	620	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	622	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	623	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	637	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	719	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	735	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	747	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	757	11	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	793	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	801	14	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	807	21	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	819	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	831	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	837	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	838	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	906	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	933	8	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	1028	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	1043	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	1054	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	1061	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	1089	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	2393	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	3120	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	3163	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	A	5219	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	21	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	26	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	46	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	69	41	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	127	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	140	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	150	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	164	15	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	169	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	183	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	191	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	200	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	211	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	212	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	231	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	268	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	276	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	286	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	292	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	312	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	321	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	322	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	339	6	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	364	42	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	400	10	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	404	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	421	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	451	7	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	473	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	485	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	515	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	608	15	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	618	7	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	619	10	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	620	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	622	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	623	10	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	637	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	719	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	735	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	747	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	757	14	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	793	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	801	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	807	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	819	6	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	831	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	837	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	838	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	906	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	933	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	1028	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	1043	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	1054	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	1061	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	1089	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	2393	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	3120	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	3163	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	B	5219	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	21	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	26	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	46	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	69	42	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	127	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	140	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	150	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	164	8	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	169	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	183	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	191	6	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	200	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	211	6	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	212	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	231	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	268	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	276	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	286	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	292	6	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	312	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	321	9	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	322	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	339	14	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	364	55	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	400	11	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	404	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	421	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	451	12	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	473	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	485	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	515	4	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	608	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	618	27	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	619	7	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	620	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	622	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	623	6	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	637	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	719	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	735	5	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	747	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	757	14	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	793	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	801	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	807	14	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	819	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	831	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	837	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	838	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	906	3	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	933	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	1028	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	1043	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	1054	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	1061	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	1089	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	2393	0	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	3120	1	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	3163	2	1
06166990*2016-09-02*15733*I	06166990	02/09/2016	TP1	C	5219	2	1
