CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	69	26	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	183	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	200	7	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	212	40	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	239	36	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	241	5	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	311	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	363	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	364	28	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	394	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	399	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	421	5	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	457	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	473	2	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	474	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	496	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	613	5	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	617	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	618	2	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	619	5	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	623	6	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	625	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	679	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	682	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	719	60	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	757	9	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	801	50	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	807	70	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	819	6	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	837	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	838	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	880	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	887	7	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	892	35	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	906	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	908	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	933	111	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	A	1055	6	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	69	23	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	183	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	200	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	212	36	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	239	9	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	241	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	311	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	363	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	364	24	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	394	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	399	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	421	13	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	457	7	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	473	2	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	474	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	496	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	613	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	617	2	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	618	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	619	7	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	623	5	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	625	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	679	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	682	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	719	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	757	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	801	6	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	807	30	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	819	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	837	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	838	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	880	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	887	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	892	82	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	906	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	908	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	933	5	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	B	1055	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	69	56	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	183	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	200	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	212	7	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	239	22	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	241	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	311	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	363	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	364	76	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	394	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	399	5	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	421	17	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	457	32	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	473	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	474	26	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	496	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	613	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	617	8	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	618	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	619	11	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	623	8	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	625	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	679	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	682	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	719	1	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	757	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	801	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	807	28	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	819	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	837	7	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	838	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	880	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	887	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	892	408	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	906	3	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	908	0	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	933	74	1
06109100*2016-07-07*27204*I	06109100	07/07/2016	GM6_2-7	C	1055	2	1
