CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	46	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	68	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	69	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	140	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	164	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	174	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	183	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	209	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	212	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	223	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	228	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	231	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	264	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	292	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	329	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	364	82	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	383	10	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	404	19	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	421	7	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	451	22	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	457	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	491	100	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	571	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	608	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	610	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	618	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	619	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	622	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	634	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	637	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	647	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	671	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	704	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	719	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	726	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	740	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	745	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	757	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	793	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	801	62	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	807	776	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	819	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	831	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	838	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	880	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	902	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	906	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	909	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	923	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	929	19	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	933	7	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	973	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	995	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	1009	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	1028	36	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	1043	7	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	2393	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	2611	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3120	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3163	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3168	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3181	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	3207	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	A	31734	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	46	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	68	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	69	24	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	140	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	164	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	174	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	183	21	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	209	4	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	212	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	223	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	228	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	231	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	264	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	292	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	329	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	364	114	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	383	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	404	76	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	421	10	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	451	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	457	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	491	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	571	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	608	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	610	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	618	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	619	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	622	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	634	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	637	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	647	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	671	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	704	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	719	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	726	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	740	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	745	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	757	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	793	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	801	224	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	807	176	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	819	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	831	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	838	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	880	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	902	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	906	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	909	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	923	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	929	12	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	933	6	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	973	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	995	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	1009	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	1028	56	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	1043	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	2393	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	2611	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3120	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3163	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3168	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3181	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	3207	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	B	31734	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	46	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	68	19	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	69	8	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	140	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	164	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	174	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	183	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	209	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	212	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	223	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	228	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	231	5	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	264	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	292	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	329	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	364	188	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	383	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	404	112	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	421	21	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	451	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	457	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	491	50	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	571	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	608	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	610	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	618	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	619	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	622	4	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	634	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	637	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	647	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	671	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	704	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	719	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	726	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	740	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	745	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	757	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	793	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	801	43	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	807	266	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	819	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	831	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	838	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	880	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	902	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	906	3	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	909	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	923	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	929	14	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	933	11	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	973	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	995	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	1009	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	1028	58	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	1043	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	2393	6	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	2611	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3120	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3163	2	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3168	1	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3181	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	3207	0	1
05124940*2016-06-30*10380*I	05124940	30/06/2016	P3	C	31734	1	1
