CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	69	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	183	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	200	9	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	262	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	310	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	312	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	364	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	613	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	618	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	619	55	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	622	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	623	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	625	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	670	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	678	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	682	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	687	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	753	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	757	15	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	801	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	807	233	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	819	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	831	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	837	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	838	42	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	847	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	880	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	892	191	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	906	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	933	92	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	978	12	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	994	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	997	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	998	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1004	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1028	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1042	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1043	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	1061	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	A	5194	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	69	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	183	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	200	7	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	262	5	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	310	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	312	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	364	18	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	613	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	618	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	619	14	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	622	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	623	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	625	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	670	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	678	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	682	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	687	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	753	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	757	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	801	8	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	807	309	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	819	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	831	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	837	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	838	19	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	847	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	880	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	892	80	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	906	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	933	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	978	20	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	994	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	997	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	998	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1004	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1028	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1042	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1043	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	1061	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	B	5194	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	69	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	183	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	200	22	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	262	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	310	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	312	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	364	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	613	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	618	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	619	19	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	622	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	623	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	625	4	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	670	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	678	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	682	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	687	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	753	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	757	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	801	6	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	807	174	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	819	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	831	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	837	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	838	17	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	847	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	880	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	892	353	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	906	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	933	3	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	978	9	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	994	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	997	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	998	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1004	2	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1028	1	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1042	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1043	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	1061	0	1
05060950*2016-09-26*10717*I	05060950	26/09/2016	TP11	C	5194	0	1
