CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	69	12	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	200	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	212	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	223	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	224	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	228	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	241	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	276	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	286	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	287	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	292	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	310	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	312	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	321	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	364	6	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	399	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	451	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	457	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	473	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	502	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	512	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	608	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	618	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	622	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	623	6	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	625	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	704	11	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	719	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	757	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	807	96	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	819	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	824	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	831	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	838	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	880	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	887	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	892	260	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	906	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	908	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	918	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	928	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	933	496	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	978	6	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	1004	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	1009	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	1028	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	1042	81	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	1043	127	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	2395	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	3111	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	3163	14	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	3168	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	A	3170	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	69	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	200	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	212	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	223	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	224	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	228	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	241	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	276	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	286	14	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	287	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	292	5	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	310	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	312	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	321	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	364	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	399	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	451	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	457	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	473	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	502	13	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	512	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	608	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	618	39	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	622	244	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	623	86	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	625	79	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	704	9	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	719	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	757	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	807	12	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	819	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	824	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	831	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	838	12	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	880	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	887	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	892	224	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	906	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	908	10	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	918	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	928	12	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	933	880	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	978	60	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	1004	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	1009	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	1028	18	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	1042	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	1043	96	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	2395	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	3111	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	3163	6	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	3168	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	B	3170	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	69	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	200	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	212	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	223	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	224	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	228	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	241	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	276	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	286	11	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	287	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	292	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	310	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	312	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	321	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	364	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	399	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	451	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	457	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	473	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	502	6	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	512	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	608	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	618	5	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	622	60	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	623	16	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	625	7	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	704	11	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	719	5	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	757	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	807	40	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	819	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	824	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	831	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	838	11	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	880	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	887	6	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	892	5	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	906	3	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	908	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	918	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	928	5	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	933	256	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	978	72	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	1004	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	1009	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	1028	4	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	1042	11	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	1043	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	2395	1	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	3111	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	3163	2	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	3168	0	1
06080976*2016-08-23*27173*I	06080976	23/08/2016	P5	C	3170	0	1
