CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	193	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	197	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	200	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	238	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	239	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	241	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	249	62	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	364	4	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	383	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	387	6	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	451	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	457	12	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	496	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	514	4	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	613	6	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	617	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	619	4	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	622	30	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	648	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	658	5	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	687	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	719	416	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	722	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	807	3620	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	831	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	856	12	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	861	17	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	880	4	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	887	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	906	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	918	22	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	933	1982	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	997	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	1004	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	1028	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	1030	10	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	1051	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	1055	10	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	3111	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	3127	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	3170	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	3206	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	A	5196	2	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	193	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	197	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	200	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	238	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	239	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	241	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	249	4	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	364	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	383	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	387	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	451	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	457	2	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	496	11	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	514	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	613	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	617	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	619	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	622	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	648	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	658	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	687	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	719	36	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	722	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	807	34	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	831	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	856	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	861	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	880	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	887	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	906	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	918	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	933	26	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	997	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	1004	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	1028	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	1030	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	1051	5	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	1055	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	3111	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	3127	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	3170	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	3206	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	B	5196	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	193	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	197	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	200	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	238	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	239	4	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	241	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	249	15	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	364	2	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	383	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	387	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	451	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	457	111	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	496	16	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	514	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	613	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	617	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	619	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	622	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	648	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	658	2	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	687	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	719	175	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	722	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	807	7755	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	831	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	856	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	861	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	880	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	887	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	906	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	918	12	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	933	2240	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	997	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	1004	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	1028	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	1030	1	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	1051	4	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	1055	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	3111	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	3127	3	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	3170	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	3206	0	1
06172100*2016-07-04*16497*I	06172100	04/07/2016	GM6/1	C	5196	0	1
