CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	183	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	200	13	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	212	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	224	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	312	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	364	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	383	4	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	457	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	518	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	617	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	622	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	623	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	625	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	650	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	657	15	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	670	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	682	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	735	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	757	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	801	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	807	130	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	819	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	831	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	861	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	870	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	880	22	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	887	33	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	892	171	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	906	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	908	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	918	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	928	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	933	115	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	972	35	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	978	721	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	982	78	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	994	191	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1009	91	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1028	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1043	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1055	35	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1071	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	1089	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	2393	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	2517	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	3127	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	3170	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	3206	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	9785	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	19280	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	A	33844	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	183	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	200	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	212	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	224	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	312	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	364	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	383	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	457	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	518	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	617	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	622	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	623	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	625	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	650	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	657	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	670	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	682	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	735	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	757	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	801	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	807	145	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	819	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	831	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	861	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	870	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	880	53	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	887	38	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	892	74	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	906	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	908	4	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	918	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	928	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	933	188	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	972	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	978	93	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	982	6	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	994	57	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1009	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1028	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1043	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1055	14	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1071	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	1089	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	2393	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	2517	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	3127	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	3170	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	3206	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	9785	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	19280	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	B	33844	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	183	6	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	200	16	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	212	17	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	224	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	312	4	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	364	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	383	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	457	9	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	518	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	617	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	622	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	623	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	625	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	650	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	657	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	670	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	682	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	735	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	757	37	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	801	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	807	61	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	819	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	831	7	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	861	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	870	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	880	19	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	887	298	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	892	219	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	906	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	908	5	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	918	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	928	16	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	933	281	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	972	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	978	45	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	982	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	994	1	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1009	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1028	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1043	2	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1055	8	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1071	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	1089	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	2393	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	2517	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	3127	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	3170	3	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	3206	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	9785	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	19280	0	1
06121020*2016-06-29*15855*I	06121020	29/06/2016	TP6	C	33844	0	1
