CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	183	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	200	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	211	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	212	13	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	223	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	224	10	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	231	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	239	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	249	49	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	276	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	287	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	311	5	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	312	13	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	364	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	391	7	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	457	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	502	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	618	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	622	12	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	623	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	650	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	657	8	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	719	605	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	735	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	801	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	807	138	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	819	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	837	44	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	838	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	844	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	880	6	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	887	37	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	892	94	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	906	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	908	3	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	928	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	933	926	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	978	76	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	1028	5	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	1042	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	1043	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	1054	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	1055	22	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	1071	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	2395	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	A	3206	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	183	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	200	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	211	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	212	60	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	223	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	224	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	231	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	239	39	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	249	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	276	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	287	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	311	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	312	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	364	33	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	391	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	457	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	502	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	618	7	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	622	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	623	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	650	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	657	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	719	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	735	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	801	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	807	164	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	819	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	837	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	838	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	844	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	880	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	887	543	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	892	484	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	906	3	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	908	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	928	7	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	933	33	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	978	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	1028	20	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	1042	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	1043	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	1054	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	1055	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	1071	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	2395	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	B	3206	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	183	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	200	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	211	3	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	212	10	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	223	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	224	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	231	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	239	8	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	249	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	276	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	287	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	311	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	312	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	364	43	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	391	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	457	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	502	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	618	19	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	622	3	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	623	3	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	650	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	657	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	719	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	735	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	801	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	807	3	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	819	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	837	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	838	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	844	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	880	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	887	4	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	892	307	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	906	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	908	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	928	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	933	422	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	978	1	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	1028	75	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	1042	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	1043	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	1054	2	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	1055	5	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	1071	0	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	2395	3	1
06048500*2016-09-29*27120*I	06048500	29/09/2016	TP15	C	3206	3	1
