CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	46	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	183	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	202	7	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	364	25	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	747	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	757	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	783	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	793	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	801	63	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	807	56	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	819	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	831	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	906	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	933	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	1042	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	1055	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	2517	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	3163	28	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	A	3170	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	46	2	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	183	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	202	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	364	75	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	747	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	757	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	783	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	793	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	801	110	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	807	23	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	819	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	831	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	906	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	933	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	1042	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	1055	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	2517	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	3163	60	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	B	3170	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	46	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	183	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	202	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	364	38	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	747	3	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	757	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	783	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	793	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	801	205	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	807	9	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	819	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	831	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	906	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	933	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	1042	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	1055	1	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	2517	0	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	3163	46	1
06150795*2016-08-01*4434*I	06150795	01/08/2016	MP2	C	3170	0	1
