CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	69	5	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	183	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	193	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	200	9	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	212	6	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	245	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	286	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	311	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	312	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	363	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	364	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	390	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	399	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	421	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	451	8	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	457	10	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	491	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	502	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	617	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	618	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	619	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	622	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	623	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	624	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	625	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	634	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	637	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	650	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	657	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	679	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	682	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	719	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	721	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	753	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	757	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	783	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	801	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	807	105	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	819	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	831	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	847	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	880	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	892	4520	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	906	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	908	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	933	168	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	978	300	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	997	4	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1004	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1028	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1051	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1055	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	1071	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	2517	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3111	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3168	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3170	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	A	3206	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	69	10	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	183	9	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	193	35	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	200	71	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	212	52	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	245	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	286	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	311	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	312	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	363	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	364	47	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	390	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	399	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	421	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	451	22	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	457	178	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	491	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	502	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	617	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	618	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	619	62	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	622	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	623	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	624	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	625	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	634	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	637	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	650	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	657	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	679	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	682	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	719	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	721	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	753	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	757	19	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	783	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	801	20	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	807	2330	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	819	4	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	831	7	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	847	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	880	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	892	1880	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	906	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	908	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	933	131	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	978	326	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	997	4	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	1004	4	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	1028	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	1051	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	1055	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	1071	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	2517	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	3111	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	3168	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	3170	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	B	3206	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	69	14	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	183	10	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	193	4	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	200	33	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	212	11	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	245	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	286	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	311	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	312	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	363	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	364	7	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	390	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	399	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	421	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	451	11	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	457	81	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	491	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	502	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	617	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	618	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	619	20	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	622	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	623	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	624	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	625	10	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	634	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	637	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	650	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	657	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	679	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	682	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	719	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	721	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	753	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	757	14	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	783	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	801	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	807	2190	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	819	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	831	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	847	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	880	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	892	1120	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	906	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	908	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	933	94	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	978	114	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	997	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	1004	26	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	1028	6	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	1051	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	1055	0	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	1071	2	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	2517	1	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	3111	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	3168	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	3170	3	1
06580330*2016-06-07*27257*I	06580330	07/06/2016	TP6	C	3206	0	1
