CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	46	38	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	68	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	69	162	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	150	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	156	12	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	164	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	169	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	183	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	190	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	191	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	212	48	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	231	5	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	239	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	245	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	263	179	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	268	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	286	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	292	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	305	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	312	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	322	57	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	363	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	364	72	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	404	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	421	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	450	89	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	457	15	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	491	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	502	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	608	13	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	618	188	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	619	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	620	36	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	622	14	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	623	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	650	14	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	687	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	719	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	743	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	757	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	801	25	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	807	462	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	831	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	837	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	838	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	892	57	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	906	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	908	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	933	5	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	1028	14	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	1042	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	1061	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	2393	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	3120	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	3163	34	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	A	3207	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	46	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	68	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	69	131	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	150	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	156	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	164	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	169	4	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	183	6	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	190	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	191	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	212	33	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	231	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	239	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	245	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	263	456	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	268	9	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	286	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	292	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	305	5	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	312	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	322	4	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	363	7	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	364	55	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	404	4	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	421	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	450	102	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	457	12	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	491	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	502	8	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	608	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	618	50	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	619	8	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	620	184	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	622	18	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	623	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	650	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	687	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	719	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	743	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	757	48	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	801	33	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	807	217	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	831	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	837	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	838	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	892	8	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	906	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	908	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	933	79	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	1028	23	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	1042	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	1061	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	2393	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	3120	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	3163	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	B	3207	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	46	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	68	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	69	177	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	150	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	156	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	164	2	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	169	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	183	5	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	190	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	191	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	212	8	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	231	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	239	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	245	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	263	7	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	268	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	286	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	292	24	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	305	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	312	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	322	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	363	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	364	97	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	404	15	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	421	6	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	450	24	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	457	12	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	491	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	502	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	608	4	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	618	15	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	619	19	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	620	183	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	622	5	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	623	4	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	650	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	687	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	719	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	743	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	757	3	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	801	4	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	807	8	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	831	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	837	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	838	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	892	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	906	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	908	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	933	7	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	1028	7	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	1042	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	1061	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	2393	6	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	3120	1	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	3163	0	1
05098800*2016-07-26*10763*I	05098800	26/07/2016	TP3	C	3207	0	1
