CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	69	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	183	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	193	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	212	25	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	287	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	322	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	339	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	364	210	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	451	83	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	457	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	481	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	518	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	614	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	618	5	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	619	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	622	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	623	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	625	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	658	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	682	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	698	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	704	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	757	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	807	32	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	837	2	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	880	206	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	892	600	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	906	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	908	250	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	928	170	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	933	520	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	972	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	1042	28	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	1043	52	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	1061	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	A	3111	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	69	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	183	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	193	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	212	18	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	287	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	322	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	339	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	364	330	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	451	150	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	457	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	481	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	518	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	614	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	618	2	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	619	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	622	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	623	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	625	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	658	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	682	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	698	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	704	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	757	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	807	445	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	837	4	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	880	810	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	892	4570	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	906	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	908	190	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	928	469	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	933	930	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	972	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	1042	34	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	1043	274	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	1061	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	B	3111	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	69	6	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	183	22	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	193	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	212	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	287	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	322	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	339	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	364	462	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	451	160	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	457	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	481	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	518	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	614	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	618	12	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	619	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	622	20	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	623	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	625	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	658	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	682	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	698	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	704	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	757	12	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	807	91	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	837	8	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	880	239	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	892	880	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	906	3	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	908	160	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	928	124	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	933	1190	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	972	0	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	1042	180	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	1043	540	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	1061	1	1
06101145*2016-08-22*27191*I	06101145	22/08/2016	TP5	C	3111	3	1
