CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	704	4	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	807	5	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	888	162	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	933	444	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	1051	1	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	A	2028	3	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	704	3	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	807	7	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	888	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	933	112	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	1051	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	B	2028	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	704	2	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	807	8	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	888	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	933	234	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	1051	0	1
05228500*2016-06-29*10672*I	05228500	29/06/2016	TP14	C	2028	0	1
