CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	198	251	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	200	9	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	211	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	212	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	221	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	224	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	231	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	239	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	249	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	265	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	312	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	317	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	318	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	363	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	364	38	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	390	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	399	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	404	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	421	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	443	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	474	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	496	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	502	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	509	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	515	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	553	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	608	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	617	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	618	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	619	7	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	622	12	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	623	9	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	626	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	650	14	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	658	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	678	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	719	106	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	721	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	754	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	759	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	765	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	801	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	807	265	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	819	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	840	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	844	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	861	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	880	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	888	8	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	892	11	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	906	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	912	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	919	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	933	38	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	967	71	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	978	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	994	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	997	1206	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	998	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	1004	335	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	1028	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	1043	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	1051	28	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	1055	8	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	1089	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	2926	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	3110	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	3206	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	3326	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	19280	87	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	31251	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	A	33844	65	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	198	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	200	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	211	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	212	22	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	221	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	224	9	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	231	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	239	17	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	249	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	265	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	312	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	317	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	318	7	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	363	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	364	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	390	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	399	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	404	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	421	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	443	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	474	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	496	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	502	17	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	509	8	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	515	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	553	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	608	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	617	6	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	618	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	619	17	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	622	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	623	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	626	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	650	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	658	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	678	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	719	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	721	27	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	754	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	759	22	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	765	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	801	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	807	295	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	819	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	840	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	844	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	861	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	880	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	888	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	892	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	906	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	912	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	919	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	933	126	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	967	18	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	978	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	994	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	997	23	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	998	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	1004	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	1028	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	1043	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	1051	42	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	1055	35	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	1089	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	2926	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	3110	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	3206	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	3326	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	19280	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	31251	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	B	33844	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	198	63	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	200	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	211	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	212	5	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	221	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	224	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	231	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	239	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	249	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	265	15	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	312	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	317	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	318	25	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	363	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	364	112	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	390	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	399	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	404	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	421	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	443	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	474	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	496	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	502	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	509	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	515	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	553	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	608	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	617	2	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	618	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	619	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	622	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	623	17	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	626	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	650	40	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	658	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	678	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	719	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	721	12	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	754	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	759	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	765	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	801	30	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	807	12	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	819	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	840	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	844	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	861	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	880	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	888	18	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	892	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	906	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	912	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	919	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	933	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	967	104	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	978	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	994	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	997	14	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	998	7	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	1004	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	1028	1	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	1043	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	1051	46	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	1055	9	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	1089	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	2926	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	3110	3	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	3206	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	3326	10	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	19280	4	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	31251	0	1
05164000*2016-09-06*10557*I	05164000	06/09/2016	G14/1	C	33844	0	1
