CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	183	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	212	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	231	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	286	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	292	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	311	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	364	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	399	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	421	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	473	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	481	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	502	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	518	4	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	606	6	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	608	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	618	4	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	622	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	623	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	625	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	650	8	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	657	4	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	735	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	757	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	793	12	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	801	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	807	74	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	837	15	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	844	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	872	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	887	5	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	892	41	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	906	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	933	44	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	995	7	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	1009	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	1028	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	1042	5	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	1054	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	2395	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	2517	4	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	3127	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	3206	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	A	19280	19	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	183	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	212	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	231	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	286	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	292	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	311	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	364	12	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	399	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	421	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	473	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	481	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	502	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	518	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	606	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	608	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	618	24	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	622	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	623	14	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	625	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	650	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	657	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	735	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	757	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	793	7	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	801	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	807	39	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	837	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	844	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	872	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	887	72	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	892	333	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	906	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	933	37	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	995	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	1009	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	1028	15	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	1042	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	1054	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	2395	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	2517	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	3127	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	3206	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	B	19280	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	183	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	212	9	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	231	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	286	5	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	292	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	311	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	364	17	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	399	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	421	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	473	4	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	481	9	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	502	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	518	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	606	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	608	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	618	45	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	622	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	623	37	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	625	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	650	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	657	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	735	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	757	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	793	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	801	2	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	807	24	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	837	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	844	1	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	872	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	887	79	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	892	301	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	906	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	933	23	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	995	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	1009	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	1028	8	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	1042	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	1054	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	2395	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	2517	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	3127	0	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	3206	3	1
06820043*2016-08-16*27286*I	06820043	16/08/2016	TP15	C	19280	0	1
