CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	69	40	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	197	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	200	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	207	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	212	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	221	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	223	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	224	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	231	5	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	239	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	311	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	312	58	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	314	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	317	20	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	318	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	383	7	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	390	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	399	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	400	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	404	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	421	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	457	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	473	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	474	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	515	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	608	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	613	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	617	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	618	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	619	18	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	622	96	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	623	8	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	625	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	650	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	657	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	670	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	679	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	682	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	690	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	691	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	719	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	801	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	807	108	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	837	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	839	8	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	840	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	906	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	912	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	928	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	933	188	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	995	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	1028	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	1043	18	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	1056	68	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	1077	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	3159	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	3202	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	3206	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	9794	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	9813	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	20393	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	A	33830	10	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	69	512	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	197	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	200	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	207	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	212	20	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	221	92	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	223	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	224	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	231	5	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	239	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	311	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	312	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	314	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	317	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	318	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	383	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	390	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	399	10	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	400	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	404	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	421	28	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	457	16	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	473	5	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	474	6	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	515	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	608	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	613	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	617	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	618	6	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	619	102	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	622	50	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	623	10	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	625	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	650	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	657	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	670	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	679	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	682	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	690	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	691	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	719	5	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	801	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	807	8	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	837	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	839	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	840	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	906	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	912	6	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	928	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	933	19	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	995	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	1028	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	1043	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	1056	18	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	1077	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	3159	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	3202	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	3206	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	9794	63	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	9813	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	20393	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	B	33830	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	69	180	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	197	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	200	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	207	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	212	22	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	221	7	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	223	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	224	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	231	13	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	239	5	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	311	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	312	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	314	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	317	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	318	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	383	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	390	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	399	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	400	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	404	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	421	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	457	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	473	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	474	16	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	515	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	608	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	613	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	617	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	618	3	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	619	4	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	622	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	623	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	625	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	650	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	657	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	670	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	679	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	682	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	690	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	691	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	719	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	801	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	807	8	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	837	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	839	2	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	840	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	906	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	912	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	928	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	933	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	995	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	1028	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	1043	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	1056	8	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	1077	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	3159	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	3202	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	3206	0	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	9794	8	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	9813	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	20393	1	1
05150000*2016-08-17*10505*I	05150000	17/08/2016	GM19/8	C	33830	16	1
