CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	69	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	200	10	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	223	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	224	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	231	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	239	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	241	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	245	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	287	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	292	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	305	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	311	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	312	13	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	321	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	325	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	327	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	363	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	364	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	383	94	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	390	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	451	12	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	457	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	491	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	502	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	518	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	604	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	608	10	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	618	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	622	49	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	623	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	625	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	636	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	650	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	657	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	704	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	719	9	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	735	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	793	15	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	801	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	807	201	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	819	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	831	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	838	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	844	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	887	25	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	892	324	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	906	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	908	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	928	11	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	933	20	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	967	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	972	8	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	978	276	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	994	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	998	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1004	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1009	17	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1028	19	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1033	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1038	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1042	9	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1043	4	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	1089	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	2393	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	2517	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	3170	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	3206	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	5196	5	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	A	33830	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	69	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	200	10	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	223	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	224	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	231	15	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	239	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	241	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	245	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	287	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	292	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	305	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	311	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	312	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	321	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	325	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	327	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	363	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	364	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	383	4	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	390	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	451	20	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	457	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	491	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	502	42	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	518	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	604	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	608	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	618	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	622	40	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	623	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	625	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	636	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	650	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	657	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	704	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	719	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	735	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	793	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	801	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	807	72	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	819	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	831	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	838	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	844	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	887	57	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	892	128	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	906	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	908	9	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	928	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	933	32	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	967	7	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	972	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	978	133	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	994	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	998	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1004	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1009	4	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1028	11	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1033	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1038	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1042	11	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1043	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	1089	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	2393	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	2517	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	3170	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	3206	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	5196	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	B	33830	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	69	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	200	10	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	223	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	224	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	231	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	239	8	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	241	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	245	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	287	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	292	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	305	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	311	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	312	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	321	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	325	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	327	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	363	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	364	31	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	383	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	390	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	451	7	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	457	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	491	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	502	18	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	518	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	604	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	608	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	618	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	622	23	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	623	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	625	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	636	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	650	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	657	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	704	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	719	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	735	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	793	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	801	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	807	153	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	819	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	831	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	838	2	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	844	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	887	303	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	892	328	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	906	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	908	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	928	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	933	34	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	967	6	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	972	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	978	39	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	994	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	998	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1004	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1009	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1028	8	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1033	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1038	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1042	5	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1043	4	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	1089	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	2393	1	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	2517	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	3170	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	3206	3	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	5196	0	1
06580601*2016-07-20*27265*I	06580601	20/07/2016	MP15	C	33830	2	1
