CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	183	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	363	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	364	24	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	387	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	450	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	473	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	491	30	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	613	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	618	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	622	102	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	625	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	793	5	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	801	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	807	366	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	819	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	831	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	880	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	888	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	906	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	928	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	1001	6	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	1009	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	1028	12	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	A	2393	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	183	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	363	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	364	185	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	387	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	450	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	473	3	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	491	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	613	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	618	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	622	34	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	625	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	793	17	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	801	29	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	807	61	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	819	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	831	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	880	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	888	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	906	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	928	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	1001	2	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	1009	3	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	1028	29	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	B	2393	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	183	11	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	363	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	364	453	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	387	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	450	6	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	473	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	491	52	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	613	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	618	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	622	69	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	625	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	793	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	801	222	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	807	113	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	819	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	831	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	880	6	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	888	0	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	906	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	928	3	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	1001	4	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	1009	1	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	1028	20	1
05060920*2016-06-29*10714*I	05060920	29/06/2016	P11	C	2393	0	1
