CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	46	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	69	4	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	155	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	156	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	164	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	183	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	189	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	191	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	200	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	212	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	228	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	231	18	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	239	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	245	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	286	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	292	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	311	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	312	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	322	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	364	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	399	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	404	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	421	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	451	5	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	473	19	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	491	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	502	7	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	618	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	619	21	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	623	13	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	625	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	637	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	650	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	670	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	704	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	735	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	801	16	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	807	1473	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	822	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	839	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	872	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	892	5636	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	906	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	933	70	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	978	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	992	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	1028	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	1043	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	1083	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	2391	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3159	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3163	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3170	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3202	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	3206	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	20393	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	20537	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	A	33830	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	46	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	69	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	155	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	156	5	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	164	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	183	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	189	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	191	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	200	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	212	93	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	228	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	231	8	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	239	4	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	245	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	286	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	292	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	311	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	312	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	322	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	364	328	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	399	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	404	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	421	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	451	42	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	473	5	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	491	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	502	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	618	16	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	619	40	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	623	32	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	625	440	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	637	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	650	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	670	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	704	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	735	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	801	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	807	92	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	822	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	839	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	872	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	892	1344	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	906	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	933	29	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	978	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	992	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	1028	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	1043	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	1083	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	2391	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3159	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3163	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3170	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3202	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	3206	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	20393	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	20537	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	B	33830	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	46	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	69	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	155	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	156	8	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	164	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	183	3	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	189	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	191	4	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	200	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	212	93	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	228	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	231	14	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	239	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	245	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	286	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	292	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	311	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	312	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	322	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	364	43	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	399	9	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	404	16	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	421	28	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	451	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	473	15	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	491	19	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	502	11	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	618	14	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	619	10	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	623	22	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	625	38	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	637	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	650	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	670	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	704	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	735	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	801	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	807	92	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	822	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	839	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	872	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	892	800	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	906	6	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	933	36	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	978	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	992	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	1028	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	1043	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	1083	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	2391	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3159	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3163	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3170	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3202	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	3206	0	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	20393	1	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	20537	2	1
05145760*2016-06-21*10491*I	05145760	21/06/2016	P19	C	33830	2	1
