CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	20	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	26	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	46	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	69	320	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	127	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	140	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	155	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	156	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	164	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	183	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	212	25	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	231	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	322	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	364	29	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	394	60	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	399	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	404	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	421	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	451	74	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	457	6	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	491	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	502	8	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	611	16	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	618	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	619	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	623	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	625	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	634	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	637	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	650	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	678	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	682	6	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	719	23	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	743	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	757	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	801	64	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	807	1034	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	819	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	831	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	837	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	838	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	841	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	847	4	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	892	19	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	906	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	933	138	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	3111	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	3163	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	3170	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	3181	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	A	5151	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	20	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	26	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	46	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	69	166	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	127	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	140	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	155	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	156	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	164	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	183	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	212	41	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	231	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	322	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	364	26	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	394	32	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	399	10	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	404	4	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	421	25	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	451	7	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	457	23	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	491	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	502	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	611	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	618	4	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	619	55	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	623	4	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	625	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	634	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	637	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	650	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	678	4	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	682	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	719	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	743	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	757	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	801	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	807	32	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	819	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	831	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	837	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	838	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	841	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	847	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	892	4	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	906	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	933	48	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	3111	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	3163	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	3170	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	3181	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	B	5151	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	20	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	26	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	46	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	69	326	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	127	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	140	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	155	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	156	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	164	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	183	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	212	68	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	231	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	322	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	364	25	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	394	50	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	399	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	404	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	421	8	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	451	6	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	457	4	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	491	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	502	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	611	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	618	5	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	619	65	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	623	10	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	625	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	634	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	637	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	650	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	678	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	682	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	719	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	743	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	757	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	801	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	807	40	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	819	2	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	831	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	837	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	838	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	841	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	847	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	892	1	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	906	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	933	59	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	3111	3	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	3163	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	3170	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	3181	0	1
06109050*2016-07-05*27202*I	06109050	05/07/2016	GMP7	C	5151	0	1
