CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	26	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	46	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	69	198	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	150	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	164	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	183	13	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	200	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	211	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	212	23	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	221	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	223	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	231	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	238	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	239	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	263	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	268	18	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	286	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	292	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	305	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	311	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	312	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	317	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	320	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	322	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	339	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	363	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	364	166	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	390	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	391	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	399	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	404	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	421	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	451	28	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	457	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	473	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	485	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	502	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	509	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	515	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	608	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	613	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	617	43	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	618	50	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	619	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	620	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	622	84	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	623	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	670	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	682	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	687	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	719	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	735	26	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	747	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	757	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	801	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	807	253	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	831	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	847	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	906	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	933	198	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	978	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	995	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	997	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	998	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1004	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1028	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1042	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1043	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1055	36	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	1089	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3110	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3163	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3170	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	3206	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	5219	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	19280	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	29153	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	A	33830	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	26	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	46	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	69	52	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	150	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	164	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	183	27	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	200	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	211	9	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	212	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	221	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	223	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	231	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	238	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	239	18	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	263	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	268	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	286	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	292	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	305	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	311	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	312	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	317	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	320	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	322	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	339	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	363	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	364	297	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	390	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	391	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	399	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	404	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	421	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	451	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	457	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	473	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	485	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	502	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	509	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	515	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	608	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	613	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	617	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	618	64	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	619	45	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	620	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	622	20	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	623	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	670	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	682	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	687	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	719	5	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	735	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	747	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	757	12	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	801	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	807	247	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	831	5	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	847	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	906	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	933	25	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	978	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	995	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	997	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	998	5	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	1004	80	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	1028	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	1042	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	1043	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	1055	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	1089	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	3110	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	3163	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	3170	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	3206	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	5219	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	19280	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	29153	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	B	33830	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	26	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	46	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	69	294	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	150	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	164	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	183	13	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	200	10	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	211	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	212	23	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	221	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	223	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	231	10	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	238	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	239	25	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	263	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	268	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	286	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	292	11	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	305	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	311	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	312	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	317	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	320	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	322	10	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	339	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	363	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	364	115	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	390	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	391	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	399	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	404	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	421	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	451	9	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	457	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	473	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	485	4	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	502	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	509	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	515	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	608	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	613	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	617	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	618	26	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	619	7	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	620	5	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	622	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	623	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	670	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	682	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	687	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	719	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	735	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	747	32	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	757	6	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	801	15	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	807	48	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	831	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	847	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	906	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	933	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	978	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	995	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	997	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	998	1	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	1004	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	1028	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	1042	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	1043	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	1055	14	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	1089	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	3110	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	3163	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	3170	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	3206	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	5219	3	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	19280	2	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	29153	0	1
06170000*2016-09-01*16891*I	06170000	01/09/2016	M1	C	33830	12	1
