CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	69	15	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	183	36	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	200	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	211	45	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	212	32	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	221	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	231	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	239	11	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	245	8	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	310	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	312	17	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	318	6	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	364	620	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	383	13	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	391	7	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	451	315	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	457	55	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	473	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	474	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	491	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	608	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	618	15	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	619	5	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	622	24	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	623	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	670	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	678	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	679	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	682	7	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	719	10	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	753	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	757	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	801	8	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	807	641	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	819	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	831	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	838	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	872	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	887	71	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	892	261	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	906	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	933	21	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	978	422	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	994	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	995	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	997	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	998	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	1004	4	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	1028	134	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	1054	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	1055	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	1089	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	3168	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	3170	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	3206	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	19280	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	29153	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	A	33830	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	69	52	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	183	17	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	200	5	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	211	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	212	6	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	221	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	231	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	239	150	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	245	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	310	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	312	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	318	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	364	115	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	383	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	391	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	451	38	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	457	7	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	473	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	474	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	491	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	608	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	618	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	619	5	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	622	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	623	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	670	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	678	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	679	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	682	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	719	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	753	4	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	757	13	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	801	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	807	1092	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	819	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	831	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	838	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	872	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	887	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	892	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	906	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	933	15	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	978	22	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	994	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	995	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	997	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	998	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	1004	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	1028	28	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	1054	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	1055	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	1089	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	3168	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	3170	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	3206	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	19280	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	29153	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	B	33830	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	69	51	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	183	9	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	200	6	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	211	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	212	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	221	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	231	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	239	299	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	245	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	310	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	312	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	318	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	364	331	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	383	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	391	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	451	139	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	457	5	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	473	5	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	474	14	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	491	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	608	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	618	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	619	66	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	622	56	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	623	2	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	670	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	678	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	679	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	682	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	719	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	753	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	757	10	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	801	46	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	807	286	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	819	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	831	4	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	838	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	872	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	887	15	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	892	7	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	906	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	933	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	978	7	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	994	1	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	995	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	997	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	998	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	1004	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	1028	15	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	1054	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	1055	5	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	1089	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	3168	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	3170	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	3206	3	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	19280	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	29153	0	1
06181906*2016-06-30*15804*I	06181906	30/06/2016	PTP8	C	33830	14	1
