CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	69	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	200	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	212	9	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	222	10	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	223	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	224	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	231	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	265	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	311	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	312	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	313	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	317	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	363	7	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	384	7	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	390	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	391	5	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	421	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	443	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	451	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	457	38	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	475	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	497	12	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	502	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	613	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	617	8	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	618	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	619	89	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	622	7	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	623	30	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	626	7	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	657	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	671	5	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	679	7	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	682	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	719	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	735	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	757	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	807	208	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	819	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	831	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	838	9	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	880	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	888	64	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	892	62	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	906	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	933	74	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	979	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	997	10	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	1002	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	1004	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	1029	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	1042	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	1051	35	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	1055	4	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	1089	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	2714	14	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	3110	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	3140	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	3170	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	3181	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	3206	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	9794	9	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	A	33830	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	69	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	200	14	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	212	78	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	222	182	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	223	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	224	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	231	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	265	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	311	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	312	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	313	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	317	6	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	363	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	384	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	390	4	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	391	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	421	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	443	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	451	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	457	130	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	475	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	497	11	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	502	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	613	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	617	45	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	618	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	619	24	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	622	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	623	24	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	626	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	657	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	671	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	679	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	682	7	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	719	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	735	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	757	11	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	807	130	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	819	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	831	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	838	15	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	880	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	888	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	892	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	906	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	933	4	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	979	8	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	997	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	1002	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	1004	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	1029	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	1042	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	1051	6	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	1055	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	1089	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	2714	6	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	3110	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	3140	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	3170	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	3181	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	3206	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	9794	6	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	B	33830	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	69	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	200	6	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	212	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	222	200	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	223	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	224	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	231	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	265	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	311	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	312	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	313	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	317	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	363	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	384	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	390	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	391	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	421	6	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	443	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	451	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	457	19	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	475	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	497	19	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	502	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	613	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	617	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	618	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	619	8	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	622	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	623	9	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	626	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	657	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	671	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	679	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	682	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	719	10	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	735	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	757	15	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	807	175	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	819	11	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	831	6	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	838	14	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	880	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	888	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	892	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	906	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	933	21	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	979	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	997	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	1002	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	1004	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	1029	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	1042	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	1051	3	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	1055	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	1089	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	2714	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	3110	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	3140	1	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	3170	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	3181	2	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	3206	0	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	9794	11	1
05165000*2016-08-10*10558*I	05165000	10/08/2016	P14	C	33830	0	1
