CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	183	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	200	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	312	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	364	11	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	502	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	611	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	618	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	619	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	622	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	625	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	650	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	757	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	801	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	807	145	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	819	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	831	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	838	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	880	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	892	1930	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	906	3	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	928	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	933	150	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	978	184	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	1042	4	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	1043	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	1055	10	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	3110	3	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	3111	3	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	A	3170	3	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	183	3	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	200	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	312	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	364	19	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	502	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	611	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	618	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	619	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	622	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	625	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	650	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	757	10	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	801	8	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	807	25	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	819	7	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	831	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	838	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	880	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	892	145	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	906	3	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	928	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	933	25	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	978	9	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	1042	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	1043	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	1055	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	3110	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	3111	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	B	3170	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	183	4	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	200	2	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	312	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	364	15	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	502	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	611	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	618	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	619	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	622	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	625	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	650	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	757	1	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	801	5	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	807	18	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	819	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	831	6	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	838	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	880	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	892	140	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	906	3	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	928	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	933	15	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	978	9	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	1042	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	1043	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	1055	4	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	3110	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	3111	0	1
06830133*2016-07-27*27295*I	06830133	27/07/2016	P5	C	3170	0	1
