CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	46	31	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	68	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	69	204	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	164	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	183	24	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	190	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	209	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	212	28	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	231	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	263	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	268	18	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	286	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	305	23	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	322	49	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	339	4	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	364	236	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	400	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	421	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	450	417	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	502	4	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	608	6	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	618	431	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	619	19	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	620	154	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	622	10	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	623	2	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	757	38	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	801	233	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	807	381	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	819	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	831	7	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	837	2	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	838	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	847	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	892	5	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	906	3	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	908	2	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	928	3	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	933	9	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	1028	2	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	1042	2	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	3120	4	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	A	3163	8	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	46	24	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	68	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	69	18	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	164	3	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	183	14	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	190	3	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	209	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	212	45	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	231	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	263	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	268	39	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	286	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	305	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	322	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	339	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	364	102	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	400	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	421	5	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	450	91	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	502	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	608	10	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	618	161	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	619	6	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	620	91	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	622	2	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	623	9	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	757	21	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	801	82	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	807	654	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	819	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	831	11	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	837	2	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	838	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	847	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	892	4	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	906	3	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	908	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	928	6	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	933	8	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	1028	9	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	1042	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	3120	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	B	3163	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	46	48	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	68	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	69	6	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	164	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	183	20	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	190	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	209	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	212	32	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	231	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	263	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	268	24	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	286	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	305	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	322	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	339	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	364	86	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	400	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	421	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	450	78	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	502	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	608	3	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	618	108	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	619	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	620	13	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	622	8	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	623	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	757	4	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	801	102	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	807	479	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	819	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	831	8	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	837	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	838	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	847	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	892	5	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	906	3	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	908	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	928	5	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	933	1	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	1028	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	1042	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	3120	0	1
05096805*2016-07-27*10758*I	05096805	27/07/2016	P3	C	3163	0	1
