CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	3	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	26	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	46	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	69	6	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	183	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	212	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	364	71	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	618	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	753	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	757	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	783	5	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	801	28	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	807	940	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	831	4	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	887	10	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	892	4	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	906	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	933	34	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	978	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	3111	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	A	3163	9	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	3	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	26	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	46	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	69	17	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	183	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	212	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	364	172	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	618	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	753	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	757	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	783	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	801	32	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	807	530	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	831	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	887	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	892	4	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	906	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	933	24	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	978	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	3111	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	B	3163	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	3	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	26	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	46	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	69	6	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	183	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	212	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	364	78	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	618	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	753	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	757	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	783	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	801	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	807	335	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	831	1	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	887	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	892	3	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	906	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	933	6	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	978	2	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	3111	0	1
06061000*2016-03-15*27148*I	06061000	15/03/2016	GM5_2	C	3163	15	1
