CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	249	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	387	12	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	390	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	443	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	457	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	496	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	611	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	658	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	807	320	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	861	42	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	880	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	892	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	912	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	928	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	933	40	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	972	12	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	978	126	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	994	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1004	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1009	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1028	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1030	11	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1043	4	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1046	12	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1051	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1056	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1077	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1087	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	1090	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3082	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3110	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3159	4	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	3170	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	4202	349	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	4226	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	5097	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	19280	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	A	32503	4	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	249	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	387	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	390	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	443	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	457	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	496	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	611	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	658	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	807	544	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	861	8	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	880	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	892	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	912	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	928	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	933	40	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	972	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	978	212	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	994	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1004	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1009	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1028	58	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1030	9	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1043	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1046	769	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1051	17	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1056	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1077	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1087	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	1090	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3082	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3110	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3159	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	3170	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	4202	405	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	4226	62	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	5097	2896	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	19280	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	B	32503	64	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	249	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	387	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	390	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	443	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	457	7	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	496	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	611	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	658	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	807	544	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	861	22	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	880	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	892	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	912	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	928	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	933	368	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	972	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	978	30	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	994	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1004	7	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1009	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1028	44	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1030	88	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1043	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1046	48	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1051	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1056	2	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1077	7	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1087	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	1090	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3082	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3110	0	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3159	3	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	3170	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	4202	328	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	4226	6	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	5097	152	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	19280	1	1
06059500*2016-07-29*22852*I	06059500	29/07/2016	TG15	C	32503	11	1
