CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	200	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	238	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	245	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	364	4	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	451	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	457	18	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	571	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	618	4	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	687	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	783	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	801	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	807	47	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	847	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	880	42	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	892	3013	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	906	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	908	3	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	928	3	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	933	30	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	978	1842	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	1028	32	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	1042	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	1043	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	1055	624	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	2517	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	3110	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	3168	3	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	A	3170	3	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	200	18	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	238	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	245	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	364	85	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	451	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	457	23	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	571	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	618	7	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	687	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	783	2	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	801	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	807	90	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	847	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	880	50	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	892	1150	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	906	3	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	908	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	928	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	933	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	978	410	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	1028	137	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	1042	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	1043	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	1055	354	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	2517	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	3110	3	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	3168	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	B	3170	3	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	200	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	238	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	245	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	364	51	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	451	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	457	11	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	571	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	618	17	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	687	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	783	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	801	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	807	99	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	847	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	880	1	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	892	1668	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	906	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	908	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	928	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	933	91	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	978	712	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	1028	216	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	1042	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	1043	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	1055	180	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	2517	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	3110	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	3168	0	1
06208900*2016-06-21*4493*I	06208900	21/06/2016	TP6	C	3170	3	1
