CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	68	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	183	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	193	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	200	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	212	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	224	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	231	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	311	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	317	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	383	7	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	390	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	457	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	473	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	502	10	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	617	8	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	619	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	622	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	623	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	625	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	650	5	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	657	36	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	679	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	682	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	692	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	753	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	757	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	793	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	801	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	807	248	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	831	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	837	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	838	54	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	847	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	906	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	933	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	978	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1043	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1044	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1051	8	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1056	5	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	3163	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	68	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	183	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	193	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	200	12	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	212	34	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	224	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	231	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	311	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	317	6	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	383	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	390	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	457	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	473	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	502	10	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	617	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	619	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	622	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	623	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	625	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	650	7	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	657	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	679	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	682	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	692	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	753	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	757	48	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	793	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	801	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	807	86	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	831	10	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	837	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	838	34	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	847	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	906	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	933	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	978	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	1043	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	1044	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	1051	10	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	1056	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	3163	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	68	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	183	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	193	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	200	6	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	212	138	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	224	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	231	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	311	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	317	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	383	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	390	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	457	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	473	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	502	5	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	617	5	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	619	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	622	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	623	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	625	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	650	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	657	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	679	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	682	5	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	692	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	753	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	757	52	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	793	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	801	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	807	304	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	831	11	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	837	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	838	32	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	847	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	906	32	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	933	11	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	978	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	1043	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	1044	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	1051	24	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	1056	32	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	C	3163	0	1
