CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	26	15	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	46	39	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	69	18	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	127	8	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	140	7	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	150	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	155	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	156	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	164	7	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	174	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	183	6	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	189	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	190	5	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	191	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	209	15	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	211	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	212	13	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	239	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	268	29	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	276	61	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	286	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	292	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	309	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	322	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	339	9	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	364	21	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	399	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	400	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	404	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	451	5	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	473	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	485	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	502	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	608	11	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	618	12	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	619	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	623	22	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	636	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	757	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	801	20	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	807	47	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	819	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	831	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	837	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	838	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	906	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	928	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	933	8	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	1028	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	1054	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	1061	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	1089	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	2393	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	3120	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	A	3163	8	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	26	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	46	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	69	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	127	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	140	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	150	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	155	4	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	156	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	164	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	174	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	183	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	189	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	190	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	191	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	209	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	211	5	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	212	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	239	5	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	268	142	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	276	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	286	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	292	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	309	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	322	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	339	4	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	364	21	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	399	4	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	400	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	404	11	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	451	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	473	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	485	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	502	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	608	8	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	618	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	619	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	623	16	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	636	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	757	6	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	801	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	807	33	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	819	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	831	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	837	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	838	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	906	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	928	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	933	6	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	1028	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	1054	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	1061	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	1089	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	2393	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	3120	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	B	3163	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	26	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	46	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	69	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	127	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	140	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	150	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	155	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	156	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	164	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	174	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	183	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	189	10	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	190	4	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	191	5	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	209	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	211	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	212	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	239	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	268	52	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	276	4	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	286	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	292	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	309	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	322	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	339	16	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	364	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	399	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	400	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	404	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	451	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	473	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	485	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	502	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	608	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	618	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	619	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	623	8	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	636	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	757	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	801	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	807	19	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	819	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	831	2	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	837	1	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	838	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	906	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	928	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	933	5	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	1028	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	1054	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	1061	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	1089	3	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	2393	4	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	3120	0	1
06175540*2016-08-31*15910*I	06175540	31/08/2016	M1	C	3163	0	1
