CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	46	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	69	23	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	127	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	156	14	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	164	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	183	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	191	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	200	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	212	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	239	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	245	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	364	23	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	394	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	404	6	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	421	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	451	83	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	515	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	618	20	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	619	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	623	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	632	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	747	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	757	9	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	801	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	807	40	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	819	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	831	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	887	22	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	933	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	A	1028	8	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	46	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	69	15	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	127	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	156	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	164	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	183	6	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	191	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	200	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	212	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	239	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	245	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	364	53	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	394	74	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	404	87	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	421	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	451	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	515	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	618	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	619	4	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	623	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	632	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	747	31	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	757	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	801	22	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	807	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	819	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	831	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	887	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	933	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	B	1028	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	46	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	69	72	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	127	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	156	10	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	164	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	183	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	191	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	200	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	212	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	239	10	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	245	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	364	78	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	394	40	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	404	58	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	421	25	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	451	40	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	515	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	618	3	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	619	2	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	623	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	632	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	747	5	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	757	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	801	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	807	9	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	819	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	831	1	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	887	7	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	933	0	1
06210850*2016-06-28*4500*I	06210850	28/06/2016	MP2	C	1028	0	1
