CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	183	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	245	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	364	37	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	421	4	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	451	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	457	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	473	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	491	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	502	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	619	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	650	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	657	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	679	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	682	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	704	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	745	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	753	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	757	12	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	801	57	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	807	57	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	831	9	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	838	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	880	9	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	888	5	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	892	22	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	906	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	933	11	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	1043	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	A	3111	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	183	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	245	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	364	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	421	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	451	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	457	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	473	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	491	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	502	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	619	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	650	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	657	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	679	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	682	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	704	5	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	745	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	753	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	757	5	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	801	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	807	31	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	831	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	838	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	880	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	888	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	892	11	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	906	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	933	17	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	1043	3	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	B	3111	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	183	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	245	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	364	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	421	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	451	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	457	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	473	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	491	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	502	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	619	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	650	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	657	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	679	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	682	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	704	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	745	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	753	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	757	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	801	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	807	4	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	831	2	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	838	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	880	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	888	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	892	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	906	0	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	933	24	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	1043	1	1
05119040*2016-06-28*10340*I	05119040	28/06/2016	TP14	C	3111	1	1
