CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	193	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	200	23	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	245	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	249	9	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	648	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	658	2	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	719	20	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	722	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	753	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	807	1074	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	861	43	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	880	30	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	908	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	928	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	933	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	994	29	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	997	395	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	1004	21	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	1009	14	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	1030	5	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	1033	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	1055	29	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	3127	3	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	3206	3	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	A	4202	20	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	193	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	200	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	245	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	249	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	648	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	658	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	719	4	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	722	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	753	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	807	108	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	861	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	880	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	908	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	928	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	933	198	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	994	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	997	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	1004	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	1009	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	1030	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	1033	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	1055	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	3127	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	3206	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	B	4202	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	193	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	200	7	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	245	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	249	6	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	648	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	658	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	719	11	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	722	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	753	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	807	170	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	861	11	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	880	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	908	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	928	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	933	48	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	994	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	997	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	1004	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	1009	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	1030	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	1033	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	1055	1	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	3127	3	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	3206	0	1
06189500*2016-07-06*16558*I	06189500	06/07/2016	MP6	C	4202	29	1
