CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	364	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	618	220	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	619	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	623	17	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	625	4	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	636	5	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	757	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	783	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	793	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	801	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	807	93	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	819	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	836	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	837	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	880	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	892	1000	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	906	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	908	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	933	88	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	967	11	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	978	740	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	1043	85	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	1071	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	1089	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	A	3206	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	364	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	618	47	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	619	9	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	623	20	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	625	15	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	636	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	757	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	783	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	793	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	801	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	807	20	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	819	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	836	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	837	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	880	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	892	200	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	906	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	908	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	933	30	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	967	42	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	978	184	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	1043	62	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	1071	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	1089	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	B	3206	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	364	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	618	34	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	619	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	623	29	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	625	12	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	636	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	757	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	783	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	793	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	801	2	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	807	48	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	819	3	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	836	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	837	0	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	880	4	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	892	291	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	906	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	908	8	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	933	93	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	967	37	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	978	633	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	1043	30	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	1071	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	1089	1	1
06195820*2016-07-19*4553*I	06195820	19/07/2016	TP6	C	3206	0	1
