CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	66	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	67	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	69	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	140	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	183	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	212	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	224	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	245	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	322	5	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	364	16	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	383	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	421	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	451	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	457	64	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	481	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	491	12	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	502	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	519	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	611	21	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	618	14	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	619	16	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	623	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	625	47	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	650	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	682	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	719	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	726	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	757	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	783	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	801	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	807	216	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	819	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	824	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	831	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	837	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	892	256	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	906	13	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	933	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	978	13	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	1028	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	1089	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	3163	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	3170	84	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	A	3206	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	66	53	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	67	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	69	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	140	5	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	183	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	212	5	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	224	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	245	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	322	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	364	10	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	383	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	421	10	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	451	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	457	46	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	481	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	491	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	502	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	519	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	611	7	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	618	4	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	619	47	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	623	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	625	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	650	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	682	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	719	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	726	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	757	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	783	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	801	21	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	807	78	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	819	23	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	824	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	831	11	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	837	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	892	63	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	906	14	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	933	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	978	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	1028	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	1089	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	3163	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	3170	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	B	3206	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	66	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	67	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	69	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	140	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	183	6	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	212	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	224	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	245	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	322	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	364	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	383	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	421	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	451	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	457	27	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	481	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	491	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	502	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	519	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	611	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	618	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	619	9	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	623	2	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	625	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	650	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	682	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	719	11	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	726	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	757	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	783	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	801	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	807	60	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	819	19	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	824	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	831	3	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	837	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	892	21	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	906	8	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	933	1	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	978	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	1028	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	1089	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	3163	0	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	3170	22	1
06163900*2016-04-12*4554*I	06163900	12/04/2016	MP6	C	3206	0	1
