CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	26	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	46	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	68	3	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	69	51	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	150	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	164	3	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	183	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	189	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	212	8	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	231	6	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	292	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	321	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	364	33	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	383	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	400	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	404	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	421	42	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	450	18	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	457	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	473	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	485	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	491	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	502	6	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	571	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	608	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	611	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	618	35	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	619	31	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	620	31	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	622	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	623	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	637	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	670	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	687	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	704	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	757	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	783	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	793	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	801	59	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	807	254	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	831	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	838	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	892	171	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	906	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	928	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	933	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	978	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	1028	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	1042	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	A	1061	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	26	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	46	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	68	20	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	69	72	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	150	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	164	10	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	183	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	189	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	212	22	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	231	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	292	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	321	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	364	67	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	383	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	400	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	404	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	421	51	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	450	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	457	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	473	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	485	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	491	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	502	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	571	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	608	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	611	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	618	22	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	619	47	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	620	98	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	622	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	623	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	637	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	670	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	687	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	704	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	757	9	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	783	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	793	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	801	16	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	807	66	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	831	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	838	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	892	23	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	906	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	928	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	933	14	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	978	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	1028	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	1042	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	B	1061	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	26	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	46	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	68	6	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	69	54	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	150	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	164	9	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	183	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	189	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	212	40	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	231	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	292	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	321	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	364	88	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	383	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	400	8	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	404	6	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	421	51	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	450	8	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	457	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	473	4	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	485	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	491	6	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	502	5	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	571	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	608	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	611	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	618	18	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	619	63	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	620	69	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	622	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	623	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	637	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	670	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	687	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	704	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	757	1	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	783	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	793	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	801	546	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	807	72	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	831	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	838	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	892	32	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	906	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	928	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	933	7	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	978	0	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	1028	3	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	1042	2	1
05094825*2016-07-28*10740*I	05094825	28/07/2016	TP3	C	1061	0	1
