CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	183	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	193	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	200	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	211	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	212	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	245	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	364	44	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	451	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	457	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	518	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	753	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	757	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	783	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	807	917	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	819	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	847	13	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	880	34	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	887	76	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	892	226	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	906	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	928	9	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	933	30	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	978	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1028	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1042	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1043	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1054	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1055	8	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1061	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	1089	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	3110	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	3170	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	A	3206	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	183	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	193	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	200	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	211	4	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	212	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	245	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	364	153	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	451	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	457	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	518	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	753	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	757	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	783	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	807	587	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	819	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	847	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	880	13	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	887	24	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	892	9	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	906	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	928	5	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	933	27	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	978	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1028	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1042	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1043	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1054	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1055	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1061	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	1089	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	3110	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	3170	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	B	3206	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	183	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	193	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	200	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	211	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	212	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	245	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	364	123	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	451	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	457	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	518	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	753	4	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	757	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	783	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	807	103	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	819	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	847	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	880	19	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	887	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	892	6	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	906	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	928	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	933	12	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	978	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1028	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1042	2	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1043	1	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1054	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1055	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1061	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	1089	3	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	3110	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	3170	0	1
06095000*2016-09-29*27186*I	06095000	29/09/2016	TP3	C	3206	0	1
