CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	46	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	68	4	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	69	20	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	156	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	164	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	183	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	189	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	191	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	200	5	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	212	24	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	222	8	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	224	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	231	18	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	240	28	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	241	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	264	38	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	265	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	286	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	288	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	312	7	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	317	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	364	8	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	383	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	390	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	395	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	421	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	443	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	451	8	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	457	23	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	473	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	475	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	497	8	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	510	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	557	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	615	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	617	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	618	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	619	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	620	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	622	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	623	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	624	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	650	5	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	657	4	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	671	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	679	10	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	682	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	719	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	747	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	757	6	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	801	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	807	70	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	831	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	838	4	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	871	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	873	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	906	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	929	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	933	42	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	967	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	1026	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	1028	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	1042	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	1043	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	1051	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	1056	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	3047	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	3163	7	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	3181	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	A	19280	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	46	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	68	6	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	69	16	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	156	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	164	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	183	20	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	189	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	191	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	200	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	212	105	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	222	75	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	224	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	231	10	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	240	54	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	241	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	264	76	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	265	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	286	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	288	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	312	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	317	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	364	120	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	383	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	390	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	395	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	421	11	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	443	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	451	5	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	457	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	473	4	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	475	11	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	497	25	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	510	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	557	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	615	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	617	7	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	618	18	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	619	35	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	620	11	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	622	4	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	623	11	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	624	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	650	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	657	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	671	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	679	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	682	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	719	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	747	14	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	757	10	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	801	155	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	807	224	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	831	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	838	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	871	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	873	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	906	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	929	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	933	122	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	967	9	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	1026	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	1028	13	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	1042	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	1043	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	1051	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	1056	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	3047	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	3163	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	3181	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	B	19280	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	46	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	68	8	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	69	17	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	156	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	164	4	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	183	24	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	189	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	191	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	200	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	212	156	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	222	124	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	224	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	231	5	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	240	36	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	241	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	264	474	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	265	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	286	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	288	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	312	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	317	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	364	145	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	383	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	390	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	395	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	421	27	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	443	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	451	12	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	457	4	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	473	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	475	18	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	497	20	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	510	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	557	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	615	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	617	14	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	618	25	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	619	13	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	620	10	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	622	7	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	623	9	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	624	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	650	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	657	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	671	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	679	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	682	3	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	719	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	747	5	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	757	17	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	801	8	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	807	80	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	831	2	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	838	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	871	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	873	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	906	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	929	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	933	26	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	967	15	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	1026	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	1028	11	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	1042	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	1043	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	1051	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	1056	1	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	3047	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	3163	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	3181	0	1
05126100*2016-08-11*10408*I	05126100	11/08/2016	M3/19	C	19280	0	1
